rank,address,liquid,staked,bb_market,total
304,terra187zk78lq8t2ga448l8l99dmu4ykp3ylfffdshh,0,3,0,3
305,terra1qpt9gg2cp8rpurrw4jfeljpmf7c0ntp7h5sm83,0,3,0,3
306,terra1eqntnl6tzcj9h86psg4y4h6hh05g2h9neh24j3,3,0,0,3
307,terra1yxp4uzclssj6yq97t3gg07m6vqham07h3zmuym,3,0,0,3
308,terra1jmtjaatv2j0pxsy9j07gkrn8y92gx32xs4ad8r,0,3,0,3
309,terra1xwn3xt4u3yxcn7yd37qphz6ktq5kua2kehsfx5,0,3,0,3
310,terra17fjflznys5yxtu33tg5umds0rd7npejhw68z9y,0,3,0,3
311,terra18fju88d7fjz8gykqd76klky2nwg2mgh3w2har2,0,0,3,3
312,terra1jwn7pfaxe005lfgh4mc6xahc8s86xp38ht4zum,0,3,0,3
313,terra1f3855gmeqefp2mtt2mc7w9604nnwpzhhsh5w0d,1,2,0,3
314,terra12wdq8y0d08sh8mg6lhfe0ncqgm4n3skfz62tyd,0,3,0,3
315,terra1g655nxkfvgaayk0yw99zykgeezvyd2w5n4khyr,0,3,0,3
316,terra1jm5aqkyys2ke92em7r44yuq0hha2n3aeytjc84,3,0,0,3
317,terra1hppefqufuetxkyzhvrmw5p27kh3myyzrac6tn3,0,3,0,3
318,terra102sawl5738rz5cv2hzdrztxzq2wx2l2qc7d702,0,3,0,3
319,terra1289stkem0gx8xpvzeugf7clsqwpyhmdqm8p4e9,0,3,0,3
320,terra1ues856elgspt5qhrzeks8jryd3a7jjyxxh4qap,0,3,0,3
321,terra14dhzxgzynx6lgjw23f4g6j4m3e2z6rgqwg99wz,0,3,0,3
322,terra1ls86exlsu3n5mpu6ql3fhc7zanklnun4t8kvyh,3,0,0,3
323,terra1yl69qdccyxyfx63sf9re94n7a7zsfcd0ynjhtl,0,3,0,3
324,terra15xwsmwc0elma7g45pmy7gy87u72cp8nmf8sny7,0,3,0,3
325,terra1sm6qtfynkj5rwt22s4aftyx5j7mt2sxk2zusln,0,3,0,3
326,terra1uvdgsmxqsuw47t5fr7h64kte6hs8fqz0r6e8hh,0,3,0,3
327,terra1p5akaat6k9qeqkeu5phyf0h7rc759aj4ft72vp,0,3,0,3
328,terra1fye4el7alj0zekd5eqr29053unqqwjhaymnng3,0,3,0,3
329,terra1fjd6thl0dqh6e5wv9z7rdrqzmtp0xau7fdejpq,0,3,0,3
330,terra1kps6682dfaqyxqetnc47lt2vt8w3ducsrpnd38,0,3,0,3
331,terra18zwmgklfpyfup64x7qehqc754pmssptrrthv3n,1,1,1,3
332,terra1tdhw0ty62253ayu0wwf8ckx3dm9sq37hfk43sl,0,0,3,3
333,terra1866z3phvwf090m272z7kxn3yf7mdu3hqqm9z9q,0,3,0,3
334,terra1gudw9nanjmwjgjqree4k0x8aqft8w4rsththl6,0,3,0,3
335,terra1a9znuftu275ucs6sd9wm4jmfc9npuntxmds6e9,0,3,0,3
336,terra1r95m564yenkpr8kazze9x2fyje3z8q9sdd356t,0,2,1,3
337,terra1nap4h4wz86cens8lvnu2kr2lrd463thgjffjl4,0,3,0,3
338,terra1lh0pamzdfftva3smu8c4q9mharrc347h2f56cj,0,3,0,3
339,terra18da60z6n6j6uhec5vsnxnpmdxkq5ps3deq2te3,0,3,0,3
340,terra1n78f0u79xlmfq4zjk34lnp5ck5em5qwh29j3ud,3,0,0,3
341,terra123dgq64vyd25uyw93u9pnawxjcsp2vkc3kpglq,0,3,0,3
342,terra1advsvxgf7mqnjtruz8qlwn9mrpjkuxc8h95cek,3,0,0,3
343,terra13rzuyuysxsk7hafh3ueu6v7l2lcz0hxg4scdgs,0,3,0,3
344,terra1whdfvt2qss4jexgr4ajzwxcqah9s65wzyq5s5c,0,3,0,3
345,terra1xs7ap7h3pylkgczwr3xqncrj62zg79lnzkd5p2,1,2,0,3
346,terra1caqnsrs6tm3rmvxm477t7apvxqlz02qx6nr5rl,0,3,0,3
347,terra1e5xmfd0e4wmrwvdqxuq8h089jk4al8a5r2zavc,0,2,1,3
348,terra1uyytmjsrqm4yckr2w4dena8cuxjkrg65rdfekz,0,3,0,3
349,terra1gc6452uxdd245t56un7ets2t0wcwnvexl0vska,1,0,2,3
350,terra1f43s2vecnmlany8q87e6qafj6mnu249k0yqzg477qsdhzsv39dhq5kxdsj,3,0,0,3
351,terra1suvx3ndp24kwdm2cns6l3eyu6jyssef38wzzef,0,3,0,3
352,terra19r44zqndcguu2a36rdvqcu6f65zgrf8363ljlg,0,2,0,2
353,terra1x6lw6llu9ntysvwa8hwmfuwp2mn6lm7zf4mt39,0,0,2,2
354,terra12hjzrwvntaxndt2fwl3j0qyw7vqjr96d0j5qpr,0,2,0,2
355,terra1djvetsed42k2ec9c89c7gf9806h3jh4hvh34aj,0,0,2,2
356,terra1mc4xtvdjx0cy79le4qyvsjltqdfgc7mhny89y8,0,2,0,2
357,terra1cwz3ny7mlgpjnq6hjaetuxjqw2yl98vkjw8yye,0,0,2,2
358,terra1072q7txl66nc5zfyexe0wk3m6w05jy88arnra4,0,2,0,2
359,terra14dmwl0m45alcm8lv3kywn0jem03l8v69q2knnz,2,0,0,2
360,terra12ju9wyjjlmhlvpvuzl793z0dedwk3h7uye5ms3,0,2,0,2
361,terra1uu7e9k45edcghz2m3tljzwpq92ef5rwmg0gc23,0,2,0,2
362,terra1wq5h4cf5fqtt5yf9xr3r34v350czs4z0xwnlvu,0,1,1,2
363,terra1xpjcr08zwgt7fwrxlg6vtcflzqyfdcjneay80w,0,2,0,2
364,terra1z320y2akjajd2n48pjclmjerlexszu0jj6a98c,0,2,0,2
365,terra1pd64l889dsd7z4zgzr4wa4yxyf4p6p6hc7w29u,0,2,0,2
366,terra19ctp840azz9s72aqgnder6rg5drh0mwcg693dw,0,2,0,2
367,terra1daw90dhgh652wjpcz2dtwc6k09lc2mn3j36tk5,0,2,0,2
368,terra1xcnxtqngujxgpnnjt2ms339sq3algtmelgd5ku,0,2,0,2
369,terra1fve6ng630n46aam2v2gw6p3qq6dk8aw8usgr4a,2,0,0,2
370,terra1d66cs346gcfdde2mem2pw80geg8ukg22pl8zj3,2,0,0,2
371,terra1q4n3jsredfvhe0w0a93q82n2qavh92aszet9cn,0,2,0,2
372,terra1msyjtmepm9mujhkshcsgduhzgpdqlwwhd83xpy,0,2,0,2
373,terra12826kkk0av98n8sxly079ht7aeh286s5f7h0q3,0,2,0,2
374,terra1azuw0yhwva64a9nj4t528lcsjwqjgzpg3vnjm7,0,2,0,2
375,terra1vlsuqnry4x23t93y03929t8d4jceyc2g3ngh2e,0,2,0,2
376,terra13qjxhnw98lm36rxc9yjakkmulhpv7zctdc5zlz,0,2,0,2
377,terra1l62yvvjhnlh9gjluutf8zmcaxnn6qmpjgf2xfk,0,2,0,2
378,terra1zqtt93yaqkutlpx0vlnz4a6mv25sjvt5fexyy5,0,2,0,2
379,terra1p8rdxef56qk5j4hvxs5zjkvyjkm3vnyqqqnnm7,0,2,0,2
380,terra1wrftujk0ulcj3656nrs6lcygln3mtwk8lq3346,1,1,0,2
381,terra1059exrq68y46hs996pfk2l9lc0pwa53yvmexd5,0,0,2,2
382,terra1hej8w7nu4yzy4wjuxr4aykdcyupvqfu7tw6yf2,0,2,0,2
383,terra1qyhq6wg9yrx0dxdagu9ep6kc5hj4xsdhuqrpy6,0,0,2,2
384,terra153cgxsy4rpc40mz7s7sz0h0h80lm3ddlhjuas3,2,0,0,2
385,terra14uggjcghyea0tacm4j25v3uc6hklslq8p3w4n3,0,2,0,2
386,terra1sauthk43t08vd7m4amhm99hw5huacklellsw7c,2,0,0,2
387,terra1yusyver25jwacalt067a7ng9d4te8z4vfunrxa,2,0,0,2
388,terra1cnv0xlfke6jwxmukz446fpjh754qm87hs3fnpa,0,2,0,2
389,terra1y07fs8secxlxetpxarruw675earjqewdwmtqxz,0,2,0,2
390,terra1zj57mcclk9c7rcvm3jkv38afmdl3xmy082hpex,0,2,0,2
391,terra1kknt9fkk79d7hk3xpe3jv2j42fnlvpfflg4aht,0,2,0,2
392,terra1yth7dptw582hyemqakq05qcl3vnwt4w0yk2s5c,0,0,2,2
393,terra1sh9u7zfg08mmmf8nw654ecmdmhnluduhsdempf,1,0,1,2
394,terra1sl6q6r3xhj5jjnxtex30xaw9082ch0szj78wn2,0,2,0,2
395,terra1lu8njtly5fwnxnze49vkgk668uuyn6ahmgmgg2,0,2,0,2
396,terra1a0cjukl4y3nj5d3ftjrdh0javzgjthwll4wwxf,2,0,0,2
397,terra10kzjkq4f3cd7f6hvjqu3etlpn2t437k5xexa0r,0,2,0,2
398,terra1kqvt2fm7gf6lcyspj6l7fmu5uhh06we3xy3vsh,0,2,0,2
399,terra12xjkhq3mnv8h3uklz6t57zznqhw3jhc3tumyu3,0,2,0,2
400,terra1sw4q3f5v5f8934w32sljjeea72zq088ee36kcg,0,2,0,2
401,terra19dj5cye4je4x67uc9vdxqy8ecvw0nx72s8e5q7,0,0,2,2
402,terra1uapre2zk2npnrhnhpxrn6v0x4sn7kylu3yn3yu,0,2,0,2
403,terra1lvh6pf2e0ltgavsv4n5a3cgfhh63k6ejukvfrp,0,2,0,2
404,terra168gf4yz0n9pmn64d4egv8525gyc57f7n4cgx7x,0,2,0,2
405,terra1ce7mdxujdc78w4y8a5tg3duhnwwcr8zp3fgvly,2,0,0,2
406,terra1t7ljk8ftykz5a99he4zthyd0q42qtatwq4220x,0,2,0,2
407,terra1m7dqh2l996ecxswwtmzqhr05hxp83c2f4fgmvt,0,2,0,2
408,terra1jxqm02f02jt94wzaqygqkdlscw8rak44v5wyff,0,2,0,2
409,terra1gcuk9gxgfkrctlgmyrdh58qqft77axyevrrhq8,0,2,0,2
410,terra1y75xd4qgy87avsue2uu8cmp8p7a9hyc730wtjf,0,2,0,2
411,terra1ypggrk3aqngsyerf23r4dw4u9dhjwj723094ay,2,0,0,2
412,terra10mgvscqnswz6zu8aex6jra2mf0el73ng7p2d72,1,1,0,2
413,terra1jzpvfmea6jwgd3z89rdr06z9ulyj487dfc3wna,0,2,0,2
414,terra1hrv308n74ys6cgs8nwpkvht9z6w65xqvf8e38q,2,0,0,2
415,terra1w2m39x8a0y87jlfzryswwvka0y935xqxj7f0wf,0,2,0,2
416,terra15yfhdtlprj0f45dndr927p34vtv66qsqlmpj36,2,0,0,2
417,terra1f73eyq3a3zq52sq5ul5jmjh85xnux6agjkypsw,0,2,0,2
418,terra1ndszrke4zn9a4vxexttp4rvvps9h4p9yljxz6t,0,2,0,2
419,terra1apcvfccryplzwgh5763l2mnkrsyap0muqmhxwy,0,2,0,2
420,terra17z7fpaa8kah698xn5tarrcucvualdy4wsztkfc404g3garucpu6qmxp50g,2,0,0,2
421,terra14ce3pquteak64tvfp5rw56pjwan4ksn8zwken0,0,2,0,2
422,terra18txze6ncr6nv49v3vjl6gcgrtanl3475n98tam,0,2,0,2
423,terra1k5zvqkglqs5rv4reduphnpzsgnhuxvfdd37yjp,0,2,0,2
424,terra1wqfxpzm508ejuv5a20zv4xa4pqzz48k3guujhp,0,2,0,2
425,terra16ev69dd3e36k2l0npxrp77d47e69vt8xyph9ee,0,2,0,2
426,terra1eatdc2wqej68jyr6h6jhu00qjp6vhhem4d0txj,0,2,0,2
427,terra18uw54ph7ntg2l3ytpcjhufgzrjysagt5rt6t7q,0,0,2,2
428,terra1z7h3uvq8nnvuqhj6naa039kexkrkudmpndecqj,0,2,0,2
429,terra1wec7nu3ejace0q3zqcd50pd64xgw0kacyqellw,0,2,0,2
430,terra18u7hrsh4q8535hf76u5x2kq8jwlmfftsf6pkmf,0,2,0,2
431,terra1s003pr5eqkfkveumvryk9dwtdxuyg4mc9zua6g,0,2,0,2
432,terra1mvcfp2c73jezlclk874e5eeudkztzsr82kduec,0,2,0,2
433,terra1amjt3drhwntkpcpqnmvu60mdau0r5mepdqlau6,0,2,0,2
434,terra1f464q27smkkdknrpgj2qx2damwkny83t68mz8p,0,2,0,2
435,terra1jctdpqdfkgmffd030xjf2wu7l8vke2ygjmyjz3,0,2,0,2
436,terra1d362ew2f30lu9yh0vdg65jf9drz03ueqrxch6r,0,2,0,2
437,terra1ycgd7hsj7wsgrjmp2rx9r0sw045a0c55gsjegg,0,2,0,2
438,terra187tcv92rh2asrmtk3fje3x3hc6hk6099tkhuu8,0,2,0,2
439,terra1wl5469cxfrvemumht0g9wq0vyagdns7cv3c7ue,0,2,0,2
440,terra1akdyfa4nwtd8z0qy858l0r4u07k4jsrh364xuh,0,2,0,2
441,terra153wx8d2ezvy60hv5hu62dk0arfm953wthruwpd,0,2,0,2
442,terra1vtqmqst4dnkyt6ajfpzlyd48jsel9cvy2myq6j,0,2,0,2
443,terra125ydx33wlgquhne5468plaqp4m2kk20na0l4qk,0,2,0,2
444,terra1kju5y3tfppgv34hs9fj7lwyw0u9hw2wp89f8q9,2,0,0,2
445,terra1yz4uv4r3xaldeym7q6jfpsezzpdl72gplz3ruu,0,2,0,2
446,terra1rk6hzjndt6wtpgc846gystt5604ykgua4lrsxh,0,2,0,2
447,terra1sy33tzrp9k93jkzu94xjk5ewhlwl075ash7fys,0,2,0,2
448,terra17w93uxwzg55xc97w3lhc9fln2y3j8gje4qr3r7,0,2,0,2
449,terra147h6wjutfjsjud4xazgvef2k7tmdqtg46nl0s6,0,2,0,2
450,terra1rm8vhy9sdswrfuxyfp8t5g40j59pmctc2mmh7z,0,2,0,2
451,terra1jgwz3l0hxe472yv6ug3tv7z9wxq0r4jt0ngrn4,0,2,0,2
452,terra1exu3f6t72x7w06ppu5vu5m5m9s4glywenfnplr,0,2,0,2
453,terra1s8u75ma0waca9sl2nxv3kamz67djd70zw7qq0t,0,2,0,2
454,terra1eh5deqmpr30v7g6k58ad6z55l85gx6u3780hw4,0,2,0,2
455,terra1mkzyerv5ay6k54qzmjrw42zetcucdydnz262k7,0,2,0,2
456,terra1cpe54kmur80fu5hak0gevhlfz6uja0ngjvguda,2,0,0,2
457,terra1kasn230tumzmzz28zw5tu5skh7zqrt3axvzdll,0,2,0,2
458,terra199ups5m56jxp3usjk75azzrcazek734v2d6gyv,0,2,0,2
459,terra1zsqu60y738u0jgk36sdrptq44ejke6a7e392sd,0,2,0,2
460,terra1mkjyus7qh09q49aksrt6z7rzydsprrhuz5wl02,0,2,0,2
461,terra1sxvumj356uzmes9r382ytz3w8e42z4kqgxc095,0,2,0,2
462,terra15h6ndxy6zyfn6l3cjvkyj5qa9hhe005wcy9z0p,2,0,0,2
463,terra1ht45l7f00stenjxk4k65v28wtz4syt8yeqgzj9,0,2,0,2
464,terra1d59kkfw5mgsumn42c9yhaeujx2grcjskcyjqem,0,0,2,2
465,terra1dyv8aqrumfe6tvjnlhzk5x9yy2s95snv7a4kd3,0,2,0,2
466,terra10k2m6kw2fg0dku6y3a585fnwpsfjdh3cgkqw8z,0,2,0,2
467,terra1ccry7zk5nmtsrsherprt479p9wzm2sdzzfrhdq,2,0,0,2
468,terra1wkvpdke05hynvae4qn9w3rjxk7rcxhpp68ruuf,0,2,0,2
469,terra1fntz556dg6chvzkv8jv83mddfanqnku33ytr32,0,2,0,2
470,terra1thl0spe7e5qle9scsm7nmh7hkmmccc2kxmtyut,0,2,0,2
471,terra1x5jmxn7sxm9uktqddswpxh9gg6khne8wsvqyq8,0,2,0,2
472,terra1wa4d647a6ccf8a042gzpw68p3tjqqlq9puezg7,0,1,1,2
473,terra14n2gl48awdcjdj779qkl6me9n935mt7ehcf59g,2,0,0,2
474,terra1cx8j8aym6lnj5z7m6xm6hd06jxzt9xpdyhryfq,0,2,0,2
475,terra1uqmtgzrnu4dzzw5mpfex5yuxh5y3c75xh5hzlw,0,2,0,2
476,terra1tseyr8c6hnvggak5myf3jgphlfxu0xp9xn3djm,0,2,0,2
477,terra1na0f9fkyys8lhu9340qj3m43syhq4z70zar46t,0,2,0,2
478,terra1w5zy46lysutchvqnkfmnwpc6g56ec8nmcwwajf,0,2,0,2
479,terra18ljvj5jycg3yc8s9epknscxs25h6txzyy4aane,1,1,0,2
480,terra1h0w67ysrzstmrwyg4uckdzl88phf0r7qewrtj2,2,0,0,2
481,terra19muvlck4crguc80cpknx3y7nt6q4mv7t9ytu30,0,2,0,2
482,terra1r5qmd8xau2ml28cfd0fdtmvn6agd6lazzy4l4a,0,2,0,2
483,terra1wxw8ftn2vffryantnuahnxlj7waat78xu63grc,0,2,0,2
484,terra1vmk950mvwakjef3qjjpcz9f28x3ah3q8hq5euj,2,0,0,2
485,terra1qu463j8uyxwa0wxurrlrjs4393rlj9tn47tmk2,0,2,0,2
486,terra1zmw4h7lnu8u6yy4f6r56jnf94yge2wkhthjhup,0,2,0,2
487,terra13m8l5fcmmq7ys3qhadfknyf6ktq3n98hmsm3km,2,0,0,2
488,terra18rwnrc0lyg2dxft6j98l3560aa0cwaxuwa47ks,0,2,0,2
489,terra1gxn5lzzy6kej923r3q2jrrmkezqcp4855qlsxe,2,0,0,2
490,terra169hpn0fr2tf5un4rknndttncveshqkkq3yp6x8,0,2,0,2
491,terra1rcfumxet0cgzx00y4aqc6amy0anse49ntmwuvq,1,1,0,2
492,terra10w4r9qgtslmk956nshl8f99srwkrpavhd6n6vq,0,2,0,2
493,terra143e667q4f363cn5dklsd0ey3pewzf725futqrx,0,2,0,2
494,terra1a3rhkdaagvhwqu4g9tqe77946zpn9p5z4t53kj,1,1,0,2
495,terra1a79th0al7dyn788jpd47veeafejjfds6tq2ghe,0,2,0,2
496,terra1xmm86htuyljhgxkh5yefkmqavxd9dj5hesv3rn,0,2,0,2
497,terra1md9s3ma54y47k43daca6fr3hl9l05pwy3wd3pr,0,2,0,2
498,terra1ansggn3mkezhts9meztwemcg55welzd4fvcpzf,0,2,0,2
499,terra186twgvqlv4wgha37gs922pst7mf9mlt4958hmu,0,2,0,2
500,terra17vdxx6xfmv8tfpuvsmarsa2qemfzk6wqpsle58,2,0,0,2
501,terra1z75yypurfmnektxkl3v2y7e3xgnutfqc0ngur5,1,1,0,2
502,terra1uaxwcjuswy60cvr2lknks2j6kpwpqqhnuxlvu3,0,2,0,2
503,terra1qr9tsj9dg7auykrsqezpdly8fxlfydd4k6cqt3,0,2,0,2
504,terra1vruulyz47sthkcdqafcug3x7t357ctrw6a6fcy,0,2,0,2
505,terra1cv0wmst7wqxucfpnvjkz5n7ac8rna7zrsueqzp,0,2,0,2
506,terra1ylsu030krfe6twn08ratevt0svx3s9knt06zlz,0,2,0,2
507,terra14vf3lh5myhr9k6cjmum7v3exzfhg3r7rtay538,2,0,0,2
508,terra1h37fmc7uuw36lutpljycghvje886s687k6k20l,0,2,0,2
509,terra1rzzw44nynvnx5cxf5l5qjhn7d5xanzt4w89cde,0,2,0,2
510,terra1j47tld9ju402ghxy5grtwzvsv5nkny467mw75m,0,2,0,2
511,terra1nf6lk8v6x0jxhj40pvw8x5gz75m4ufhfhsmp4j,0,2,0,2
512,terra1rpfutl0q53z5w2xr9uv8q6r5clzm8gesquyy3l,0,2,0,2
513,terra1dcmy3qgy3vyvjg7dpmk8llyj3h25vvt8hr75ll,2,0,0,2
514,terra1xxxauhnautwhksym2s2w3xghclxmkxf2knfja3,0,2,0,2
515,terra1j5ul9gvnvle86z2vfu39kvawx7vz5d9gttu7mt,0,1,1,2
516,terra1alyp9gq7xu4synxdyh4ukjk66zfhhlxc0nj9ph,0,2,0,2
517,terra1090ft2v0mj8ze6c7f0r4hyju796hnwpw7chcyv,0,2,0,2
518,terra1730ck6p866gj52v3fy8ys8vr7zfzr0y60a70sd,0,2,0,2
519,terra10mxrkh5wd0qgmkqs20rexsjp42ewsw3ctmwjzf,0,2,0,2
520,terra1upp95s4gh0l7cpm7e5esw4kdpwwm68c8xnvtwh,0,2,0,2
521,terra188jwlyq30fml4n75cme238e7z6px393rh8245s,0,2,0,2
522,terra1q4ds0quxtqa6ewq84qctt0nveprz02dh4wzyxc,2,0,0,2
523,terra19prgqyhumpzt7q9w4tcvv5caz9kpfu0l08c450,0,2,0,2
524,terra1n4wqxjv67882p7qwq6yvjqv787cudfh4kgrc9p,0,2,0,2
525,terra1cctg9uvu9e5fgrk8ra5t070plr6m8xyaxflule,0,2,0,2
526,terra1azq7eertd9ww90f5pqcl8gp6spmnrujjy67rac,0,2,0,2
527,terra1evr58pzfkshqp52dcswyzkw5ltg8m3ql2mk300,0,2,0,2
528,terra1a3cfr8ufl97hxuyjx2luend23zc669dusd850r,0,2,0,2
529,terra1ukxn4f2p9xzxvj4xyn0dae4fhrz5utegwkecp6,0,2,0,2
530,terra10zwqf55neauxzkhs7euxw5rz09cgmgcvnx7m7z,0,2,0,2
531,terra1n75apcsmzejuwu6qn2zath5maaw83d0s4gmx4j,0,2,0,2
532,terra1990e6944k5rpa9hz6x8vwcqa02ad6e036qmrsd,0,2,0,2
533,terra1t6h4dey7kq27cnmaphfw4dzvylvxsua5mmk8ya,0,2,0,2
534,terra1cj5pnl4kjm7qvfycmtnceqnge05ypvypmzm8n5,0,2,0,2
535,terra1uy66jptmhqljyt87j5tuesg6mg9lkecaxca6q5,0,2,0,2
536,terra1wfla9k8n74qrlfvrtshcudy6u3qkhc6sklz9x3,0,2,0,2
537,terra1jx8v3y3pfekr9v8q55mghy2kwp8gq4hdj7gfw4,0,2,0,2
538,terra1gt7pr59ly0prkfzq5ghhnfus4xkfxyexnpw5m8,0,2,0,2
539,terra1ekw50pzfzfl4wx5zfnzr7y4rqfe2djmnz49h7s,0,2,0,2
540,terra173xpyj4w7quh2naxu727fynfar7mns3vnl20ts,0,2,0,2
541,terra182vvhxz328vmc4v35e8lq0nw5t009nzgyseumd,0,2,0,2
542,terra1kcpara8gj58huh9yn6dj7rxd764desdsrfppfc,0,2,0,2
543,terra1usnvaxernydzf7jrzugkz7y8njss0xcv8sgdwy,0,1,1,2
544,terra1qme0d0e2uhn2pparhx5dr59etvpy6dr0s58qgj,0,2,0,2
545,terra1l9p47qdmgtxhlnwm8na7yyxmyzuchqw7mqlxzf,0,2,0,2
546,terra1h8ejmdnnpvrxqjw0rh4q09tnd4layp59wf0y2a,1,1,0,2
547,terra18ava2sulw4yap2uywrvt37whzghvnm7shvwqsf,1,1,0,2
548,terra16vpkrtqhnqzaywdudwruur5kwceemh7xd95x9r,1,1,0,2
549,terra1kfsg5878gkees4y5j4t0kzuq2hlrdjfggy9qzl,0,2,0,2
550,terra139pxfyw2k9feh48qpzm584qt4dzp4n972332c8,1,1,0,2
551,terra1zzxan73cazdppku2ud3ng2dckd5agygzxmn5u0,2,0,0,2
552,terra1zsx0w74t05wsppfhlyc204yk53f4cqwd86rl8d,0,2,0,2
553,terra12mtjh0h0p783n3d5w8x53d7zf09a07fteuh8wc,0,2,0,2
554,terra1mdr9h8dle7uq8mwdgqamvyfszeqepf0jttam7k,0,2,0,2
555,terra1f03h7spmyuklj2ml60smv77mpxlq49jp566v34,0,2,0,2
556,terra1s0xk5m95ldmsqnyq6qh2h0nlyqtkwzu45y55x5,0,2,0,2
557,terra1q4ps2futlk6dmwrw4laz0fr3xrh3nwtfeqdv0u,0,2,0,2
558,terra175v68wt6jtrp8p0xw0rm4cm0ygvcea40mtd3vywd6l28eral7stsgf84zn,0,2,0,2
559,terra1hawh96yy0669u9c3ufa4zs5mlztfw67x08mtye,0,2,0,2
560,terra1hc8s7rqzguks55q4zw4u5lz9wge4punuqc4uxd,0,2,0,2
561,terra1j8ghpaj8y0wl67pg732hu85mfvn90lemtekmfc,0,2,0,2
562,terra1g7ed9m09xj35wangg5vrvt68y6n37tmu55y8pd,0,2,0,2
563,terra1y36qs0dqradkkde4gq2fg24ukxy6zedv8hysvu,0,2,0,2
564,terra1qss6vvfwaxs8wy9cc4jn2q56q0leevjv5tjakt,0,2,0,2
565,terra1hnpnlghdawdgr2g6jaq7424f4xvaqu7vpetvwx,0,2,0,2
566,terra19vywgsy387sf6munq75zmkkxzrh2dpukaz3x3d,0,2,0,2
567,terra14adge4r5tvuvqjuvd66kgupmee8l39wnna2lg3,0,2,0,2
568,terra1sm5ucs4zgdyw2dprjye4cx8tx00teuwlcruygs,0,2,0,2
569,terra12sxrtp6rwmlyx622vmk8xe9vc9dm7hdjuyp6kg,0,2,0,2
570,terra1tnrk5kqfedqa8hueupsm6zfvtcug69svr7n6lm,0,2,0,2
571,terra1jnhje42mwh7yzxcc459vl3vpnn9a05m67jz9yg,0,1,1,2
572,terra13emdyum6s7v3vaew833euut7fd9ggw780ut3sj,0,2,0,2
573,terra14wttqqwgh59g76t7nl0p3vx9rgzfzz7747qqf0,0,2,0,2
574,terra1dhs80menjpw7s8vtr42tm7fgduxdptppmy7g69padp2h25r93fsqcue9uh,2,0,0,2
575,terra1hars4fft85z23dhltn8lpzwdns9l9zdnj0fvr0,0,2,0,2
576,terra188hq77mad9p4xdsfqhkulvp94cq5rh8pvx55xc,0,2,0,2
577,terra1cqc8y05s2xemytmgu309g9rrgrj6q6jjrm8ax5,0,2,0,2
578,terra12k72786gxygn3xw5su7m9sgxvuml04sn52fxpp,0,0,2,2
579,terra126pzz4ed3r6v65jen9ex6u7ttdv7c0nytl7djf,0,2,0,2
580,terra1egvndf6x8h7yx42vrum6rjnyjy3mpet02u6vac,0,2,0,2
581,terra1a285gnz8ymxfr3cvc32ctf20ccs38hwjnfrkv7,0,1,0,1
582,terra1rsglwweu79v2x99rct2m6mgtp7nptqv5582u0u,1,0,0,1
583,terra1syjzyaztglua6ftgmn8rfgl4je6w4ll0mf9wv0,0,1,0,1
584,terra1l4waqp2v4lx9gcfpvtpucm5cqdh526p9qc5prv,0,0,1,1
585,terra1a8dxkrapwj4mkpfnrv7vahd0say0lxvd0ft6qv,0,1,0,1
586,terra1w238grtpkg24h89g98wjmcvkawzgw9zdwamdlj,0,1,0,1
587,terra1ujhc3qc0q2ej0mrjlgypdk46gsw2xr8glv3g9q,0,0,1,1
588,terra150ya56n7nvas32fuu0mk2crg70erk7y6fxyffp,0,1,0,1
589,terra18j2k5yr66nmlxa7t5ax7k4qz6gn82y4ccsymvn,0,1,0,1
590,terra17uns7aykxr2akm9gyafxe4arj34frpepp2el82,1,0,0,1
591,terra1558fk2wc95zyzetn9caxv97sq2jcz3mx0htpkc,0,1,0,1
592,terra1tdzwcnwv03age8x35secn6xn0wsh2e84njrpu8,0,1,0,1
593,terra1xlh807gfn80av7s07ge0sxqwe74qep8fvu8ecv,0,1,0,1
594,terra1wccjw9hnxea2dlz3he2ssxrcqwd9h70l9g4svl,0,1,0,1
595,terra1hcx5ysepz25lstnp5qrwwrcll5s3q4hltc76uq,0,1,0,1
596,terra19mrdt4akpaeejd7u5t462zrrwszd8z20737ynp,0,1,0,1
597,terra1jpqphvz2d24ys4z8llwh643yj94ksc4rxfda0e,0,1,0,1
598,terra147me0tjg64h0pf7h6nlv9ttadtyfljpnfnnp7e,0,1,0,1
599,terra10aleuf9d3h93kdtrx285kl6y6d2vh3ewdshwfv,0,1,0,1
600,terra1zzzh8fmjllwn4xwrrft6es9dnrlv9axaklf0yy,0,1,0,1
601,terra1t03df8vruzxpvsc5w9ngk76q738t0mccv2huac,0,1,0,1
602,terra1puf7k9z50w7p4aqxm64xf57muvdxdql3wlsr5c,1,0,0,1
603,terra147n5j8ma2sdgqxy0q99mnj3huullzshagu5rv7,0,0,1,1
604,terra1mujx82t28as537835qm22a0s0zszmafm2l8y9r,0,1,0,1
605,terra1rukm8uvufu33nsedwwckng5xw97r5e7x4wzuu2,0,1,0,1
606,terra1lq6w9wjftxrnrzuxkmw24vnjv4s4ez05xyntyl,1,0,0,1
607,terra1nt8sfs9umncxu5pqzt8q959n5ww48qeytrxugm,0,1,0,1
608,terra1s44jz4p5vyeql8fk8w97c5egwjrdxvxmp0z9vv,0,1,0,1
