rank,address,liquid,staked,bb_market,total
306,terra1ansggn3mkezhts9meztwemcg55welzd4fvcpzf,0,3,0,3
307,terra1jr23r5yad7sszqc07lywn8sj4jkxl6gzj3w06f,0,3,0,3
308,terra1z34jtm74a4ngea3rpxusmt4sqq8rlgcuwnt24w,0,3,0,3
309,terra1l6cguldleyue2zp6qt9l7txxs2hygznuhztydw,0,2,1,3
310,terra1eqpymuj74x8s3pyu2rtuaa5zntawvh9fspxtgq,0,3,0,3
311,terra16rhrvl9ajt9mty7cysu76humsdq2ze3j48500f,0,3,0,3
312,terra123tnc0kpwe9ahmk6xdtj6s9hf6yuaa0e39p590,3,0,0,3
313,terra1ld3nkdackd6nhlr3s3mp45e5zh52yk2fytcy9t,0,3,0,3
314,terra1fgqgr342dhaz6e747tpakwuknwhane0lg09wng,0,3,0,3
315,terra1wj5d7pk6vwpun5h7n795g52yfs7dqx5p2lhvp5,1,2,0,3
316,terra1apeyehuxqzz0c2gegg8p84w25ptqk8u6h39drz,0,3,0,3
317,terra18zkmsmnvdzefczs5nt622uws4c06cujxpz9emm,3,0,0,3
318,terra1w67l00u5585z2fz6s5euwls8a2zm5ptxznl2du,0,3,0,3
319,terra17d4k29qat2vgy9vcnnel4ucztda5z2r32vuc5a,0,3,0,3
320,terra1t8f27vr6djfr42p2etvnn3qefj04rax8m7k28p,0,3,0,3
321,terra1cknhng7nqlpwpmtvr046ndfnxcdqhu65hnw962,0,3,0,3
322,terra1yzx4u3d4qtl0v9fynxlut0k098etpude20dw8y,0,3,0,3
323,terra18mctkn6y643c830tsq2c67v4ztsxdvpdmhsxn2,0,3,0,3
324,terra1wqv4g0z9v95lcuengwjd9hrqf6jjqckuv4cxnn,0,3,0,3
325,terra1wthr5wkj866ykgunzxccgv68tl236dsxwpqzux,0,3,0,3
326,terra1dnvk5acv55297zh383lg4r64tmluy6qytn595t,3,0,0,3
327,terra1z066lxy9ydg3ln8lq778fa77a0fkzd3l8q5twe,0,3,0,3
328,terra12gq0g4nn0kgrq662hlhvr0exvwmzngkvpg6y4g,0,3,0,3
329,terra1kht0pj9064mc9w94y4mg4eny8yvspc68fwdxm5,0,3,0,3
330,terra1dlelu7pa6n9nqj6ctxwg8ech86pc2ad6aq2h8e,0,3,0,3
331,terra1eq45lzd0299wehcg8j38x3dyrelzqqjh6y6h6e,0,3,0,3
332,terra1yz4uv4r3xaldeym7q6jfpsezzpdl72gplz3ruu,0,3,0,3
333,terra16vyd2jd9p9gp377syqlp0el28kyakatlj4qesl,0,3,0,3
334,terra1xut67sutj54vxkuq6y8msssdrflshjd86u7va0,0,3,0,3
335,terra152tt6a9l6a5xtkkju09paf0rktw26hll2fjn9c,3,0,0,3
336,terra1n9t6pglg54r06tg5emzruj6xwfad7mrla6t0kf,3,0,0,3
337,terra1rm8vhy9sdswrfuxyfp8t5g40j59pmctc2mmh7z,0,3,0,3
338,terra1akzl5f2y5kz5qmrwx82dpy6rsemw7es92xev7k,3,0,0,3
339,terra19puxm4stp4anvsl2xmylhkdmhu5q90txhhjnm2,0,3,0,3
340,terra1yl69qdccyxyfx63sf9re94n7a7zsfcd0ynjhtl,0,3,0,3
341,terra1vwlde6e8yxms34p4km73u89emfda0kxdtjjuq2,0,3,0,3
342,terra1e3tzzc6hu4l6a73lkm2430ssumyjvw677f6j46,0,3,0,3
343,terra1g7xha09pewnw3te2pl7fz4z5x0tytpalmy43ah,0,3,0,3
344,terra1uv9cga4rdnwfxzf85fn7j3lcla6y8yy8fksk0j,0,3,0,3
345,terra16qg0afxh42rrez8g5dg2puut3ld9v7300cxjta,3,0,0,3
346,terra1ev0qdczcwywxrka2vngmaw4hf6l242lga3luvm,0,3,0,3
347,terra1jtxedlcwexq2sl05ez6v2cqa4tas7qlnxw9tw3,3,0,0,3
348,terra1n8ptl0escheasdxjrgz2na704lmewsxpywg35z,0,3,0,3
349,terra10g98n5r49hldve7whqzleyraxtkzmlnawa4jcq,3,0,0,3
350,terra1rpfutl0q53z5w2xr9uv8q6r5clzm8gesquyy3l,0,3,0,3
351,terra1nw9v4f8dl7dglzjaf70v4ncgcjq8xm9w055xzl,0,3,0,3
352,terra1wwhw6lnm42zl85scs4segqrycfukedjxk0tmsw,0,3,0,3
353,terra12xjkhq3mnv8h3uklz6t57zznqhw3jhc3tumyu3,0,3,0,3
354,terra1672fygxeq2e8evl3vhsftew22jaww39wl6gjwp,0,3,0,3
355,terra14rpmltqh5ymwfvc24k9dyfx02lzgnuu0c5m5cm,0,3,0,3
356,terra1mujx82t28as537835qm22a0s0zszmafm2l8y9r,0,3,0,3
357,terra1303fl3p6n7uwke72meqc8gyyc8gl3jdewnpda4,0,3,0,3
358,terra1tseyr8c6hnvggak5myf3jgphlfxu0xp9xn3djm,0,3,0,3
359,terra1ratk9n5gtuqakqpfyuhm5uyyqhhkq0uvz5yvkv,3,0,0,3
360,terra1wprxx6j855dx4v7pwm647vd9kpf2mn3ht5yv0y,0,3,0,3
361,terra1q2cerkungslxah7f67u6q96gfgvxvs2lmt8f09,0,3,0,3
362,terra1npas3rfwy246sysj8nzxtr5atfjp80tav6p5vy,3,0,0,3
363,terra1tu0lx26n8vjkpfjrjdyktnvt3wqfdtup65lyj5,0,3,0,3
364,terra1a6cruguyxgpx7sn2vjazssgk0euprm9q2du3u6,0,3,0,3
365,terra1rgtkzyd4l6wzuhccm7rst8dej3egk2rmpf6hfr,0,3,0,3
366,terra1nlc5h5t24u257fs7k0hdr4d2dykdd8vulj9pm0,1,0,2,3
367,terra1m4g5tspfksx6wk0hwnx48gfat94vl2u8hjjh03,0,3,0,3
368,terra1xl324wuxrqkpwntzs6guhc757fmrsrx3meyykd,0,3,0,3
369,terra1k3suthj4jzqevswd50yktz6yymkcz5tgm92kun,0,3,0,3
370,terra1856g95l2f3j5h3v38kw0pwvddnfvw3zcw7jaau,3,0,0,3
371,terra1rs7a72j8fc7jpafqz4avpsktll4p8gjxjlj0z5,3,0,0,3
372,terra1tkjneuexn5gxqq0cuqy4ygcvwtp0r66f7tgyfh,0,3,0,3
373,terra139dgq038hd7ecleus0xkkvnuz9hwetpxmnf2uq,0,3,0,3
374,terra18sns26jhmdd7r6vm9g8d5llz5ne62pw7alc8vk,2,0,1,3
375,terra14uc2mt24cskdh8gllyn5rh9wtdxf9ut7ty2zlt,0,3,0,3
376,terra1wvkxm6x5sx02w9jlwma6vp9zn0q4gul57547hw,0,3,0,3
377,terra1awfdd3dp8dnqn8cyd4sh98m29dk7kh9n7d9ald,0,3,0,3
378,terra1zjc6u9626dsxewucc0ers8fgyulrcu6cjav57z,3,0,0,3
379,terra1gygdedznvzv6v6jj4emcjrdns55dk04d55lgpk,3,0,0,3
380,terra19cp03ll62v3yexmewmgtmxz05s7f00ggxqnmy9,3,0,0,3
381,terra1z926ax906k0ycsuckele6x5hh66e2m4m5udwep,3,0,0,3
382,terra1vmk950mvwakjef3qjjpcz9f28x3ah3q8hq5euj,0,3,0,3
383,terra1zuxyrwj6w0a5v0nfsduhcnfgtuhedrwwvk5rxy,0,3,0,3
384,terra1ar9q2cqn2ee9mjhp376548m33td2y6fv0r5mqj,0,3,0,3
385,terra1wmgv739nvjxjcckpg5upu3qnknrvdlpdt6a5nv,3,0,0,3
386,terra1dvl7v9c9f5a7flqrf4l5mgemm9vhwk7tgtnuk5,3,0,0,3
387,terra1ux29smgmu270gd9pgee0ea5tcdcyrve42tnj73,0,3,0,3
388,terra1ph2upj8q5naderjykp0gvy3dhrzwvlwervurpn,2,1,0,3
389,terra1gyt443gg7sr9n5elgmllm9f05fd6ym0hj6e90j,0,3,0,3
390,terra1jvesu78v95x9pwv43c5jemrz597unjv68p4y96,0,3,0,3
391,terra1fqvqhj0ar75e0z0knhwjuzlejp5qw2kwq6y2j8,0,3,0,3
392,terra1u5zjfv30k7ukzvrvqkfd3u9dsu9qx6e6xkguw6,0,3,0,3
393,terra18wlh3qlvrvyp9dfwmwcdj43rpr8cpkmkjnqhcr,0,3,0,3
394,terra1fmzqqh3x69n523lq952n3ddnljynrfe974cg8j,3,0,0,3
395,terra1vruulyz47sthkcdqafcug3x7t357ctrw6a6fcy,0,3,0,3
396,terra10nyxzaz32hx7durcpfr3lxrr5c0nkhvgf7436f,0,3,0,3
397,terra1p80uzwf6eufc3hxcv4k8354dtkwkx05wk2zfsl,0,3,0,3
398,terra1hppefqufuetxkyzhvrmw5p27kh3myyzrac6tn3,0,3,0,3
399,terra1cr8tzr7vrjs0ewt50j3w3uv6r707spgc7lfcke,0,3,0,3
400,terra1kt5wxtdjewnwlg68scjpknxaz0jgvzskxs3lta,0,3,0,3
401,terra1cpcz9q6q9w8n5jzks6fpuvv86ena6p0szu5w86,0,3,0,3
402,terra1vccvqsw2nvee2tkfe3feytum9gfqfx8pqyrmc0,0,3,0,3
403,terra1srf8k6p443w4eref98fwvw7trdqwxlysuujuzn,0,3,0,3
404,terra14yrfk4pdtn8p768dylqdhyrmh4udfwgel8skgf,0,3,0,3
405,terra1cvmzqn2rzgs46xazz0nw69cvy0tqyxtts7nffj,0,3,0,3
406,terra1lz5pgjwzky00mva2dxd6evvxy7ramr4qujd9dd,0,0,3,3
407,terra1aj0fjeffrlx5jheqltq6f5q0l6rdk3tcs7gela,0,3,0,3
408,terra1j5kjxk588jdqccy8ux37l7fzuwkujgqattahvm,3,0,0,3
409,terra1c0pgv5upkqhcslta2t6nka0fr2zewleuvf6kfx,0,3,0,3
410,terra1uyytmjsrqm4yckr2w4dena8cuxjkrg65rdfekz,0,3,0,3
411,terra1qqtgqsp4a6vpcpew7dayraf8fp64s3dndqwk3h,0,3,0,3
412,terra1y2njzxnds878erggdugjm547x5zxme8mkcp5zr,0,3,0,3
413,terra1ts3jt22ruywu0lcyqz8gr5q5thvtvq9ap0lned,3,0,0,3
414,terra1t2cqnq5l35ejjg0j295x9frcxn4uyfkqthpcvc,3,0,0,3
415,terra19knljg7p8jtnkskw2pujj92exmu2fgf5kasdqg,3,0,0,3
416,terra1zjs37w4psyv79q5wq03f7w6p5d7zjxpwtlzgcd,0,3,0,3
417,terra18fdcjpvve007wqfr2x2vx6wxcunt2qww7qq6mh,0,3,0,3
418,terra19st96nypulq8fexurlqlws56v0deswsgfpuwl4,0,3,0,3
419,terra1st4hudxtq4h8rrjvkv20rmf4f79c3vugnzdkf6,0,3,0,3
420,terra1ma2d4yckz3hmw2rkwz09k989njnrx4aygvcmfz,0,3,0,3
421,terra1r86a4j44sgx3hjv6nk034grxvdlu0v49qfyq90,3,0,0,3
422,terra1vuy9vthqpw88tmnuyhefkkvd2cmqry00ay9tdl,3,0,0,3
423,terra182vvhxz328vmc4v35e8lq0nw5t009nzgyseumd,0,3,0,3
424,terra1gg3rc59scj7y8rgd0sdqqfdagf7h3ffnxpprpp,3,0,0,3
425,terra17hdxqwhfjpg2hvuc3nme7xp3sljrk7cwq588nk,0,3,0,3
426,terra1advsvxgf7mqnjtruz8qlwn9mrpjkuxc8h95cek,1,2,0,3
427,terra1kgrqxjwk39ptmlnnjv69gxdr2v7fy80zav428n,0,3,0,3
428,terra1aul0a0nnssf6zhr4vr4rqlpsjmswk9n494g3q5,0,3,0,3
429,terra1hgnj3yzj89rapw5sysc3qgdz5nj8vnt08e89u2,0,3,0,3
430,terra124sffy6y07qm36cptumtg94ur69e7sf85q5fem,0,3,0,3
431,terra1aqgs9r8e248dkp46mnvuqvlq7d794utuz9xmcy,0,3,0,3
432,terra1f0p979gm6evwkhz8ahw0vxvgsjs3gtf4ff0hhn,0,3,0,3
433,terra1e3mg7p9wv3yslj2h398w2gxjn577p5kht7k0wd,0,0,3,3
434,terra19prgqyhumpzt7q9w4tcvv5caz9kpfu0l08c450,0,3,0,3
435,terra1ur4davql0wc097frk0fskf6ycce4rwskc49lrr,3,0,0,3
436,terra1jmtjaatv2j0pxsy9j07gkrn8y92gx32xs4ad8r,0,3,0,3
437,terra1fe0vvpynupk0jnantqr658lzlq0ttjy6ut7lgv,0,3,0,3
438,terra1tyvlqhr0k8a39ppzajckxqmmnlvsmqlnvnhnpe,1,0,2,3
439,terra1f2mvwhq387qpz4mamkvy8sfx6kxzguf3eymdl0,3,0,0,3
440,terra1jllf2g4k5k9kjwverta0ulkczcj4gzqtzmll8x,0,3,0,3
441,terra1yqtekg4qeuqg2s0qecxzevrwllf50ygvh0ruag,0,3,0,3
442,terra1v74z3pdszm9ufs346g6lxacq4h3vllsvepz3da,3,0,0,3
443,terra1n7ayty9vy24cq3wy7y833xuklj7vdy6chtsc8u,1,0,2,3
444,terra14rwcwwxqaw0lfnkgxn8y35zpqxhd7y5xywcqqj,0,3,0,3
445,terra12fju7zwgu2ak9a63j6z7028wt522atu4p4pyu8,0,3,0,3
446,terra1tyvr2gfjhavcwx7gncrq9q74pn272lzftuc74z,0,3,0,3
447,terra1fq2axrgy7r2hqtxt7x79fm329nd005f2ehddyc,0,3,0,3
448,terra1x5jmxn7sxm9uktqddswpxh9gg6khne8wsvqyq8,0,3,0,3
449,terra1wpg32jhp3qnaguyayy6phxhz3kpv2c6reg9lta,0,2,0,2
450,terra12mwkj8t6er0jtsg54gdtddct2le9twfe74q5fz,2,0,0,2
451,terra1e88hlawedhctya24p8gvka398mz4jr7nxhjeav,2,0,0,2
452,terra1y70hmknn9c8rqarqq96cwqrda9p3jwv7wkz99w,2,0,0,2
453,terra1xs7ap7h3pylkgczwr3xqncrj62zg79lnzkd5p2,0,2,0,2
454,terra1cylefefnfv27vgk7xm0atpmkjgf0vpm5u50apf,2,0,0,2
455,terra1ryleku06s80t4kvuwedghpjvxsx73uk9nfvzfx,1,0,1,2
456,terra19grgp8g0j6whrw920jjrd8y9722zvqjun7lhpn,2,0,0,2
457,terra1wccvhf9ldpxvz4cuckq7yjcvvf72c7u0tqpc79,2,0,0,2
458,terra1afuasw7g2ljxy9424d628nh2zeuuqh8mgem2u8,2,0,0,2
459,terra1alzhs2ah7djc33f8dv3fmssd8vl6aurynxauwc,2,0,0,2
460,terra13q9warl0pcmqgljagwhqwkrxr5eh9x2uz7ljxz,2,0,0,2
461,terra1yumfmjrvu34sr47wkcl0e3mkxavte3j8v38pz2,2,0,0,2
462,terra19p2enw97yh4fpsdx5keac47m9d399cykqa9553,0,2,0,2
463,terra1z6uz6xpehg0rpktvpx3tc73pnp7pkt3a7v3dgc,2,0,0,2
464,terra1uxe8uwa5d9n07tv2l5php58rtln7cts7ta7479,2,0,0,2
465,terra14yypt5pjuxfglfp3ck0qqcqvn0lwtkn947efae,2,0,0,2
466,terra1emr8z0l5d42w5d2hz4gh0k03x2tnyp36zml9vp,0,2,0,2
467,terra1xameye083nwdvqv4nx9ydrsd77audpxavrcg4s,0,2,0,2
468,terra1yaa6rqe67r587hvupgpzcgkduuyxrnhkg95sfe,0,0,2,2
469,terra1fma0fg0tryjj7pzdeh4jgrpvyf633tagxk6las,0,2,0,2
470,terra1u59q2z35azqa8qez53sze87ky22wvaeawyphhh,0,2,0,2
471,terra1hrut4tt4z8z96h2mn4j76q9l4354cv0dakrx6l,2,0,0,2
472,terra17ud968qrd3rpwsy8u30tnh09apewvp7jpppf6x,0,2,0,2
473,terra1y7hyypnkwuyhcyw6hgh3gddzq3l7275896rldg,2,0,0,2
474,terra12usckqhh7smmhxyu5fs857mtcpm480wjg9vpy8,2,0,0,2
475,terra10kqsjnc0s9mumf8sre60ep86v6ekvvwp0ewdz9,2,0,0,2
476,terra1kets8c9jyh8sq2n36sxn8nvsxkssa323tn99j6,2,0,0,2
477,terra1jrqd4hku6nn3yug7nvm4lvrwu3jsvwypqsmjk3,2,0,0,2
478,terra162kt3ja8nwh7kr2ed67y054g42wqfs8ts7y4ee,0,2,0,2
479,terra1ztp24c7u6j8naxjxt9lty0q4zuqxrhg95exja5,0,2,0,2
480,terra1zq0xgmeqykjqh7wnxst4ukshzr5wltf69h3xpa,0,2,0,2
481,terra1alyp9gq7xu4synxdyh4ukjk66zfhhlxc0nj9ph,0,2,0,2
482,terra1kvqhw70sx8fs2du3m4w90xdlh9lh8u5help8wm,2,0,0,2
483,terra1zmf6xnu0hyvjl6cjv6tzvhd4kqfxnnlgfaskwf,2,0,0,2
484,terra1cf6ypcvfu5qat3fx0c9f0qmkraxzyqlgw22ac0,2,0,0,2
485,terra1kefrwsjpkp09p9xw94r324zmghczd25q80ytuj,2,0,0,2
486,terra13a3xyry5p8rwrc7ash35az0k6dc25tnrzd7ut7,2,0,0,2
487,terra10x53ytg2lwuee59d4mg3klmprcl40jg0h78a2c,2,0,0,2
488,terra1h3pkq98pclhqxq0esqtng3kuzggqwpt3frku22,0,2,0,2
489,terra1syjzyaztglua6ftgmn8rfgl4je6w4ll0mf9wv0,1,1,0,2
490,terra1gnuzu4cp7wh900rg0xgvkeq5rpaluw6srv6l0k,0,2,0,2
491,terra1r8sg9xm6hve52a03q8pjy5cgxyqrxwqhynpkem,1,1,0,2
492,terra1f73zt850njg3dr8dt6wjxuel4kdsmtu0nrqf2z,2,0,0,2
493,terra16ztk5v425f3reagujt9z447xue4ytsk0am67kl,2,0,0,2
494,terra13sw4nddeyx4x5cj9jlxj4aevggnv9c8jggk2ge,2,0,0,2
495,terra1qs4t8scdk0xvq0rjj72df0d069ecmkzcjwstnv,2,0,0,2
496,terra14rar3vdpql8pmv9mcg9zda0q6rchqkz5t0t7my,2,0,0,2
497,terra14fxar744m7lwkzg6vkr458tum7av9zv88hgat0,0,2,0,2
498,terra1a50az5hw554ewj6m0fcfu96tuxr3va27yudxlw,2,0,0,2
499,terra1xd0tw32dtd2sf72j68q0jlavkkchdxu0e32tj9,0,2,0,2
500,terra1curhxmy7zuc0ankzdyrqfjeke97m7qnacjgpdv,2,0,0,2
501,terra1m9tugdttpyy8ss8h9kag78k9q8xecny87f329v,0,2,0,2
502,terra12zm2cl8s3ykrnlh93cpp9hn7fk9kdm043k6l2u,2,0,0,2
503,terra15q22mfv0spl9xazx5nx408j5qmchnzgvxw0zsd,0,2,0,2
504,terra1xvmjhchvhttne7s3dp8s2nh9x7m6vym7z8lj8a,2,0,0,2
505,terra1x9jg8k8mukp9pxwprtfdtlrg2gf9hz53xm8fcv,2,0,0,2
506,terra12826kkk0av98n8sxly079ht7aeh286s5f7h0q3,0,2,0,2
507,terra1wrppegvk6kqvmkk2fsecl8z6m6yle9vg7084s9,2,0,0,2
508,terra1lzrtrhxevh8wj49s70tvw4hjtcnnx8tdtwzfxr,2,0,0,2
509,terra14vwq8zpr7sh9ajahr0gyhj6at6ha6rmdpecysm,0,2,0,2
510,terra1ljlezy0pdlf80nhu9s6lqv9f00t5ly6m00g0he,0,2,0,2
511,terra1ymc59uuuklnudfnkwhezzlnmec6f3cze7tsve9,0,2,0,2
512,terra1wh7ngkp97eft8da4zm38s884sa68weegkh8lkm,0,2,0,2
513,terra1xw6qu2fpcvdg5dncweugth26ry7y2rtdtdr2fr,2,0,0,2
514,terra1e8w0cwkcwf0ruvgf5cqksst4cyrp50edk03jqg,2,0,0,2
515,terra1me8frndrg3uqmgv9nyxfdxu6cwce9ssprlu5xa,2,0,0,2
516,terra1vdszht7dj5anjs4qkr7r8uarw3mphldcu8arfk,2,0,0,2
517,terra1mw4n5aduvg9wux0m4agy90m3h6m0drwzgdud2a,2,0,0,2
518,terra1csp348ugk5l2pkpr69s04fklh4chqst9qp9pc6,2,0,0,2
519,terra18gl0zg2fgj6metvvccrz372mtq32czvdr592ss,2,0,0,2
520,terra17rxlrrve3ch7epau4qcm8ddgvu8dvhvs0rfrwh,2,0,0,2
521,terra1vwep8me8lv3chfvdx6m5263yq7y7lrqr2fq8s6,0,2,0,2
522,terra16vpkrtqhnqzaywdudwruur5kwceemh7xd95x9r,0,1,1,2
523,terra1s44jz4p5vyeql8fk8w97c5egwjrdxvxmp0z9vv,2,0,0,2
524,terra1wvsugzhszkstexl0v6fv86c9ryjy8xm6u9t2fk,2,0,0,2
525,terra1x73xcr9kra37ysvplpuzklx0ape6347vlwy0m9,2,0,0,2
526,terra1pwwf57pfagy0yh2wtzmfg5s4h5m8lqdfm4k39x,2,0,0,2
527,terra19d7szzurpz8zhguxgz56c2fgptewzgdp4yl6qv,0,2,0,2
528,terra1xxkhupqdwtq7zac9nwwaspc69dw6skc0zvawpz,2,0,0,2
529,terra1ean7s3vpuj4znsagw9k2dqaxuxcfan4ku53nvl,0,2,0,2
530,terra1suetgdll2ra65hzdp3yfzafkq8zwdktht6aqdq,1,1,0,2
531,terra1x923p5wh5sqmv7lwgddcd5t7q43hksaf0u7gl9,2,0,0,2
532,terra1qsvdsuuj0sugrqryywr22arnul29udnqxhna97,2,0,0,2
533,terra1xlm7klzz7zhe7lmnq74sdyrkrve9xdpmyu5rgx,0,2,0,2
534,terra1mghsnv4k45ajy5n5xxf8rdvu6fsdke0q8kwndh,0,2,0,2
535,terra1vwax3ndvr7gp3a4r9st0cnrs9wy3y3c248zwlp,2,0,0,2
536,terra13mkvs35jmacxa3df63ys62dzuzpc6uxm8yehsc,1,0,0,1
537,terra1xrsu43ccd2anj22d090t7v8hs3z5zw8c2ftclk,1,0,0,1
538,terra1jcn7e9qwf7j7fq8qa9adp3le4fmnpazzpv7c58,0,1,0,1
539,terra14256uc95v8ga5tgufysyxjs30wa9wvxpm2575j,0,1,0,1
540,terra185hrt2ktspyjqs3ury4uw2rl5r795n77rhmrgr,1,0,0,1
541,terra1lzqw58exhuq9qer40tu7r0epm39lyu093fn8hk,1,0,0,1
542,terra168zqjwh3wwe8ktg64uz4yzepn3d9pct6kgqdqm,0,1,0,1
543,terra174d49up8r5lmm2kwc97r5suv909ugggsh4lntn,0,1,0,1
544,terra1cl5j0wdl8f88zs9kwz23ksfrukcpsngh5026l2,0,1,0,1
545,terra1ety4frpnmeg57xd7t22mcr2cpar9zw7xpagt9y,0,1,0,1
546,terra16aepxue6pk5dml3zw6zyyjuv5kaw9zl7zn43t0,1,0,0,1
547,terra1vw39d8s42ynp4eyk6g5yzpn2x9vnphwr7z4dae,0,1,0,1
548,terra14yhms5gfap70pky36djsfu6pxkkwcsffhpy85s,0,1,0,1
549,terra17empykqhqqj79ekdcreedzd9qgnw2247fhglc4,0,1,0,1
550,terra1v39amzmmr8jsg6jk2pj727wye05k2x93mq3ysq,0,1,0,1
551,terra1ec2gr2j4urh9dh2rnxutqtmuukf3rw77xy6qzv,0,1,0,1
552,terra1fhdj4np8llslm6f4d4ruhk27dfls7mahfhyjkq,0,1,0,1
553,terra1lvjftkjcac6rvyyevytgcm0zfz090fml3nfyca,0,0,1,1
554,terra1vqhtppdpxjcrxe9zdvkdxfw9f0n0xdg32au0ed,0,1,0,1
555,terra12evm6k9rwt480f7ayg8jjzs84rnkske09qrax6,1,0,0,1
556,terra18lc8ysur4pgsl9gdgp5taa7fswdya6878xwt78,1,0,0,1
557,terra1ur6629jtzrk7fr94vlg9dythm5nnukay7m00sv,0,1,0,1
558,terra12709ft37zat8as65ufn372nwml5kg0h268aw98,1,0,0,1
559,terra1lfu7pdxnrls8qjfel0nznergr4yyyn96pk25l7,1,0,0,1
560,terra1ggjj6dgw54ckgwqmvjm6r63uw33kwxklhuakcu,1,0,0,1
561,terra1yu5fjysa9t9yqq4l75dccvt9y9luh9nk7arch5,1,0,0,1
562,terra1njv5r3rhsdpm8uuvagtnq4a7k66wmhkpr9rza6,1,0,0,1
563,terra1a3njthnz5t7an3amrupqtrk8a3wdqt4yccgk3t,0,1,0,1
564,terra1msyjtmepm9mujhkshcsgduhzgpdqlwwhd83xpy,0,1,0,1
565,terra16k0mnlqd36a4v3t3m62057wkxjxy46s7ppjj4m,0,1,0,1
566,terra1ud4ke7v2upmjumfqz00x5farf0kg235ysvq93e,1,0,0,1
567,terra1gupjz8393dgr3eg8mglln0eachultu3gttclsm,1,0,0,1
568,terra1z7u8j0nqppsdqtnt7w2gqy7e2kq94m96y3jfxa,1,0,0,1
569,terra1rml4p6e00pppkrdlqlmy5znzvaxr9mgu7e26rn,1,0,0,1
570,terra1vjcn85p7wguhpnus82jcvx55casw5v5dkx029m,0,1,0,1
571,terra1kx3qyzk868q3d5uw0r808mlefp9w2ny8qw0pgu,0,1,0,1
572,terra1kyvvrga0qct580xfey02z7anr097ta73evvdnn,1,0,0,1
573,terra1lcwtmwpedql2x827jf6d8her9yd3vq5582zdhc,1,0,0,1
574,terra1hry7kunqqz6h8fqpyz2caq4rl8la7w03lzxztx,1,0,0,1
575,terra1ft2xj53262m54sm52526xhdkvxer89cpdrjmgv,0,1,0,1
576,terra1tc79kssq65r5xnlly0c9kr8qtp7ktf3n7lza2x,1,0,0,1
577,terra1t5sez2hxs24p2ll8kkr4d6dxcjwmsv2m0fgsfc,1,0,0,1
578,terra14m9s98598ex3m0eh38x38epgd2s7ec0dh2rxam,1,0,0,1
579,terra1pfhn82grteq0ysjdy5juf8xklpqx0rddp36nte,0,1,0,1
580,terra146rmw8qdyf06q0adm9etmauahlss2czqgpccp6,0,1,0,1
581,terra182gc4q5anns4zgt3fxj6xfchyfgn5dc93g45vn,1,0,0,1
582,terra1uan8mxejadaueqtzz43exgskaucnha2slu5mw8,1,0,0,1
583,terra15rrtnfddzmarc65f7qztwvjrenpu4lgmhmj9pa,0,1,0,1
584,terra1etqlrat74zvpytj252fycnwfskguue7ah0gjzu,1,0,0,1
585,terra1kknt9fkk79d7hk3xpe3jv2j42fnlvpfflg4aht,0,1,0,1
586,terra1za2pnwqydrs8nnet6x63t4he9q77ngcjwzl9e3,0,1,0,1
587,terra102f5ywussuvdxr8htpahpmxj3kgd7rw4drkd9r,0,1,0,1
588,terra1xvxmxezffg7dq8j9pe3vew7jvs5gufzyw00mkr,0,0,1,1
589,terra1xwn3xt4u3yxcn7yd37qphz6ktq5kua2kehsfx5,0,1,0,1
590,terra1cr6apzg5f3jlqntvykrhehg06668cx7jjy2sh7u7u50f79z48nrshpkxuv,1,0,0,1
591,terra1dvvwtgzuqeqww77wej3k4kuh54rehj08nch5wn,0,1,0,1
592,terra1ghkltqr80mxezek233sc0dcmuxch4uwmpy2tr4,1,0,0,1
593,terra1junxa7wpqa05ljl32cl8gfc9n83568zgwz2qs4,1,0,0,1
594,terra184qd46vjaae609976hnhn899a7f9qxxf5c0ce4,0,1,0,1
595,terra1jk3xayqcts7xs5he4ml339495rxks8pgsxthp9,1,0,0,1
596,terra1q3t4skfev9z0s49eu3af7j80wt50sr0t3lkt65,0,0,1,1
597,terra1h4tjqcu96f6xdzy9usrn3pjzem4g325uypce23,1,0,0,1
598,terra1t0a0v7yxy0xteyps5ctstnl36sm8xj4046ey4z,0,1,0,1
599,terra12pkzxm6ptlq467xsyn6whyz36dypfdtxc88t9s,0,1,0,1
600,terra1jshwga2ghkx2fsk42y7888x057na0fahcl3zfy,0,0,1,1
601,terra15kl0mza9wy7ugsl4gat7pvap8p3g8yyl23kr9k,1,0,0,1
602,terra1z7yw0k46emcd9j7maex5hhzfxw66y865saz500,0,1,0,1
603,terra1407cdl3r284raelhucr36wqh4802q7em8n72p0,1,0,0,1
604,terra16r59qegn7tgn8m4mlrchv3qwgahhwxwrn6ptch,1,0,0,1
605,terra1ulva0ctq4msv2klkkfnkarn82ywynhl9mf6kx3,1,0,0,1
606,terra18309d0nyfy22a9eq3ze2zex0ptqda5vr9pt3ms,0,1,0,1
607,terra1q4kr8l379tg4agtszp9gwvlamlm4ld5kyls7jd,0,1,0,1
608,terra1cry38zflpdkfmxpjg3ej7nd78xfl6m269j2e8e,1,0,0,1
609,terra1wejx9993nhktns9t4tmj0v0vftvtssrntauvj7,0,1,0,1
610,terra1xxmysftu4tz25sulx8ddns8702kgnh4jn5euj7,1,0,0,1
611,terra1xsmxfgkhuq2u28sex2py6xk8sdcz7veu8dwllz,0,1,0,1
