rank,address,liquid,staked,bb_market,total
304,terra1l6jfdnldswq9kvwn2wwj9st0c70t0m6lzfraal,2,0,0,2
305,terra1stlmduav8tkg943zszje8wr2eljun9xkrdmrxu,2,0,0,2
306,terra1zjs37w4psyv79q5wq03f7w6p5d7zjxpwtlzgcd,2,0,0,2
307,terra190knltx5fkwswlgkzzy44emfck408gaqlqfzlp,0,2,0,2
308,terra1tz9gyy75ucws9fqfx282h3syvvy43lflg686qg,2,0,0,2
309,terra1k6c68jkdmk6ssjsqmekg4g2zvhjqaec9x4l26g,2,0,0,2
310,terra1dh99n2dzdpvu8mpgqm45stw5w6v70plef4w4f6,0,2,0,2
311,terra1a9znuftu275ucs6sd9wm4jmfc9npuntxmds6e9,0,2,0,2
312,terra123tnc0kpwe9ahmk6xdtj6s9hf6yuaa0e39p590,2,0,0,2
313,terra13zj2q79ssptv8sml2t9790ekfte24tlxl7deyl,0,2,0,2
314,terra157qy8mxfz0pnxf3eervhmylryn6rmxh66hzywe,2,0,0,2
315,terra187tcv92rh2asrmtk3fje3x3hc6hk6099tkhuu8,0,2,0,2
316,terra1n8zctcj9rna7cts8jm4lju3rs4x2573tj6a4y8,2,0,0,2
317,terra1xxyc7ku9yp7w5kvhd2h6szp6hy7pfkg72srn22,0,2,0,2
318,terra1nwsf8c3awq5sy5c3cup09myd9h3d7d90fl5xh7,2,0,0,2
319,terra1xameye083nwdvqv4nx9ydrsd77audpxavrcg4s,0,2,0,2
320,terra1csp348ugk5l2pkpr69s04fklh4chqst9qp9pc6,0,2,0,2
321,terra1uwk4zljy2vwflaec90v9q9lgdrkjntpp58zcae,2,0,0,2
322,terra1kfneuxwyve2z8cwzl02e5taztxsqzz8z0c46cx,2,0,0,2
323,terra1ycszd94vx08qftwgurdxer6dtlc878w4y5ejn4,2,0,0,2
324,terra1fkheyk9vswe9unrz6mpxc6x3l3cdkher3ey4f5,2,0,0,2
325,terra1etak7g6p0raguvkwjfdv792wfjk6uxtkm8txs8,2,0,0,2
326,terra1qeg4utvjy2hs9cqy6583kvwrlclr8mnq8ydm88,2,0,0,2
327,terra1m7ksq9y7j6hycczv2kdsy6wrplrqppesmcv5zm,2,0,0,2
328,terra18nsu0dcctwf2mymatwsaw8kcdaxe965ej87t0v,2,0,0,2
329,terra184vgxsx7ugh62m3m3k33c7aezsghlus3hw3plt,2,0,0,2
330,terra1rl38d6p4k483y6fwq3mks8ukgeuj9ry432hmnp,2,0,0,2
331,terra1lc43y5407lus9s9tw9yq4qwdq4cgjs33p6fr7c,0,2,0,2
332,terra14s4seej9lekd5gn3d6atszgqmkz23npw53vrfy,1,1,0,2
333,terra1n7sflswnxkt8yw38u2l67t528h7m04dy5dz39r,2,0,0,2
334,terra12d0q0nsf8a2dtash3qma84fe2ul8srj33wtxpu,1,0,1,2
335,terra1czhczu63s6fwgvsuh97w9ptf274jdr7yrq2v3m,2,0,0,2
336,terra1ej30yeev875tynvea6e8l7vmlrlm3wtpj7c44c,2,0,0,2
337,terra13nt76upz6qdmret37rj3cdj3u9kclarscuctd0,2,0,0,2
338,terra1fdwfrckuxlm8t3hfwq02q6gxdj2f27djqnj0kj,2,0,0,2
339,terra1lpwph6tn4h27v98j0wvhqnltw2sp6wl905vegv,2,0,0,2
340,terra1azdmnf8j34ec72w6wwf6psyr9ne4c6jvwpslnj,2,0,0,2
341,terra14ll5s7uk2yy53ur5g59vs5ms5ea9qyxx6a2w60,2,0,0,2
342,terra1u48kjlf2n0s77v0yhkmle58rdqgrqmdam0cv56,2,0,0,2
343,terra1277852mj9ejlqz4w5847jj8ch733t46v6uce7v,2,0,0,2
344,terra1wfs27pjgxmlly52kax3p2jk4y6qa6uy0062why,0,2,0,2
345,terra18fj9h9axgakt20r7e994gdzarxdpsvphqds5se,2,0,0,2
346,terra1j780835h5e99amzgd4kglj8yd9s7jwlh0jlmg7,2,0,0,2
347,terra15exhd2w5pvqpplukc7aeea74nymf46ueuc5emf,0,2,0,2
348,terra1uaxwcjuswy60cvr2lknks2j6kpwpqqhnuxlvu3,0,2,0,2
349,terra19mg0lqgp4gha54g3tg3qezf0x5q0pqe286zev4,0,2,0,2
350,terra1uar3zq450ent0r4kv9lrjrc0ye62qz3x4saamx,2,0,0,2
351,terra162m6agsy37235wg5rl6xkwkm5j76znmugvaepu,2,0,0,2
352,terra1m8uspn2c9f9tx3z0vxvd6g82up6sycujknzall,2,0,0,2
353,terra104ych2sdleya3xk02sjfx7wllrq5fts30k2re4,2,0,0,2
354,terra1245yy27wmjdst092nzcjwcvetztfanu3l2s8y7,2,0,0,2
355,terra1gxcfdsl9fjc6k9s3t7v4wyyaydwe7vjpyfhgy6,0,2,0,2
356,terra10mpxu4k0pf4urypfzg0p33mscay63n6u9ltcg7,2,0,0,2
357,terra1r0djx6tvnplj8swfeakcqrljyxfcr2fukt6lze,2,0,0,2
358,terra1pds8prxk4uwtxvz408m3um2z8xkgu3rk0zvh2m,2,0,0,2
359,terra1njm7vzchuvvhsr7t74h9qwkey2js5p2zrqrcx4,2,0,0,2
360,terra1hgmvpdngnde9jzj0rafqj8hgw90vzuarsgahn4,2,0,0,2
361,terra1a4uk5y59wxs4djfkg8wvn8cyfm7qdef4pj8gxj,2,0,0,2
362,terra1fm6502rfyuv8xusg7relync8lphs04jjhj5h7m,2,0,0,2
363,terra14a9mh9xh8w59ad47s7xayx5pfdp9c9r94yf3tv,0,2,0,2
364,terra1wk7gsrrjpy90ep5n4he5yqmnf5cvaug4s90hv9,2,0,0,2
365,terra1wkvpdke05hynvae4qn9w3rjxk7rcxhpp68ruuf,0,2,0,2
366,terra1k739mdg25r0chpufhu7ga56lj9zu59jhqad0d6,0,2,0,2
367,terra1e3r0eezgjsfkk0pwlyhr4rlaz5n8yfp8qpnqgp,0,2,0,2
368,terra193hv809rmtvx6tcr4awvx798xrdx5yzf0p6sym,2,0,0,2
369,terra1k4vpul32katpjtvxxh49qguqaxedfmenq6tz6l,2,0,0,2
370,terra1kjg4zmsh95dqcrxuh7vq8l8fntnclexm63pxrm,0,2,0,2
371,terra1xvvtlvmwc8ckuqujk8ysd2w8dyjwk2la58dxnl,2,0,0,2
372,terra1fu8h9cv4yqpgkk06zraldvvjjqd3p752j4eaxg,0,2,0,2
373,terra10kwhvjd4ttp2d7f22ecqh0xjlvet7qnqz7nm9x,2,0,0,2
374,terra1kytv2d4yl23c4wfpgtgt47fwgj2ekxpr9j08cw,2,0,0,2
375,terra17mwkdh5khy2ys9n6a2pz9gttlgjmlsj6e22r7h,0,2,0,2
376,terra1sm5ucs4zgdyw2dprjye4cx8tx00teuwlcruygs,0,2,0,2
377,terra174rdxr2s0uznm9ghtztwz7c35ddx35l06jpqg6,0,2,0,2
378,terra1fmu34nv6hmajygqpqlrgxlk94ks3a6rj0zsdry,2,0,0,2
379,terra13uuea8tv6hdxc3l3s8t4f8mywgg02lljgz3u2q,0,2,0,2
380,terra1z96gcq7ndenseymyzhz8gzpz2lh29737r5pyg7,2,0,0,2
381,terra1fhv4r0rm43cznxyxf0uv8jl4eapgn3tnq5dntv,2,0,0,2
382,terra1kezcarz3a52v3wlu6mquhfsgsve47glu3mae5n,0,2,0,2
383,terra1yct7ls8kw3x2ucm66rxg7mgtyvw7kr5v4t4xsx,0,2,0,2
384,terra1f7a22fvnqkqdgqyynxx8qfc9lttnag3ynfxrqm,2,0,0,2
385,terra1ymjvk7htxuhlmxv280fskyelmt5xy978e6j75n,2,0,0,2
386,terra1tmxzycsjahwha9et3pprlm084alzvhvynl079u,2,0,0,2
387,terra1x7jgns6q9er206ngama99e5q9cgslu3vseg7te,2,0,0,2
388,terra1my0233d6vh3yftz3j63v9fhjuv8fe9r3lagnq0,2,0,0,2
389,terra14tl9v2s7ju8kemvf6xvuvc0pwtruqmyx3jvf6f,0,2,0,2
390,terra17tdxz4xcrk9z7tqdevcxx64mjkd7707eprjm02,2,0,0,2
391,terra1mnlm7un4dxtmf5sdhgrr2x4tsvs440t7y4lzx6,2,0,0,2
392,terra17c6ts8grcfrgquhj3haclg44le8s7qkx6l2yx33acguxhpf000xqhnl3je,2,0,0,2
393,terra15tdt3dpukckwmjxthxeay5ny8xapytazyh3ycp,2,0,0,2
394,terra1sqnu43eat98gcngh6geprvv9xq4f603qprgktq,2,0,0,2
395,terra1whurptjlaas9cs8cxl2ggv76hfju0vusllkgsd,2,0,0,2
396,terra1mwpfzmgtdejchkpye9u9hc9fk0s8ae9jywsmmj,2,0,0,2
397,terra1e0tatlwfl40q88hq72yyrswyw2xuzg2ak65uet,2,0,0,2
398,terra1f5k9dczlx3z27w5c5830nyvqa470gupmpyef6p,2,0,0,2
399,terra1pfh0dppmjhnnsakuvkdae499reprfnfczj67nt,2,0,0,2
400,terra17tqpd9wyxqhdj4tr6stjuzf6fdpjejq53wet8k,2,0,0,2
401,terra1awx0flpqluhn84f24m8f60rs8eyapw95t898zj,2,0,0,2
402,terra1dngegfnqjd0c206qnxxry8utmkku5rfzmrp47f,2,0,0,2
403,terra1fth8pyeag88pj9ej2nj52m4mcn7q48wq3ust06,2,0,0,2
404,terra1tzfkfqnklt8z50wfj2zcd3d328r0wz6xdtxuud,2,0,0,2
405,terra10r22d9adenqstzr84dffxvhrgvvvy7slc8zymf,2,0,0,2
406,terra1z8ppvakc04eqns438mmen92uwdxax0yl8l0uwq,2,0,0,2
407,terra1lghudgdgh9a2ueeth2va5pdp6xa55ra7k59gm4,2,0,0,2
408,terra1kfcu5q8vamz693rf4agsjfskk3k5y9f8nm94fk,2,0,0,2
409,terra12ta6hmyszuptscs32v3vexfv3muz24e6klfhcm,2,0,0,2
410,terra1c2v7v5ah8jm77yd0qajvszchysut3rdzud5q9j,2,0,0,2
411,terra1dg9cxceha6cmy2v74qfv8hzxrtsz5zc6uv5p2m,2,0,0,2
412,terra1zlk5x8amgkmfrkwjkd22fgu620ul6fjnhamfw0,2,0,0,2
413,terra1g53mgtymzz8d3naw0rwl0zrp3g7teyp4fwll7a,2,0,0,2
414,terra159y6rf4spcpprhwuhs5r4enk53yk4saaqtzr5g,2,0,0,2
415,terra1lnftl96z96cyqk0zd5tkwfgk4ttrdl5mf63gnp,2,0,0,2
416,terra1k8ny58u2p8lnnfutazzszlrqj7mrxudhd9edy0,0,2,0,2
417,terra19cje5fex5083mu4xs8r3c40tct5rkq68rgxck0,2,0,0,2
418,terra1jguf7fd9wnucneyu2nrtpeg73p63pkyyka5nlf,0,2,0,2
419,terra1z20h5up5n09fr4jd64qzutzzzh8899km20tuwp,2,0,0,2
420,terra1tpyha4juu6ezy677hjmqch0shqgd4mzm667skv,2,0,0,2
421,terra1lmwmfsvwkac02ea0zvv2gtmpuhwq7jhkz3p7zr,0,2,0,2
422,terra15fd6hu4xhyyfkjk3r34622rqh7gfhfauhce0wg,2,0,0,2
423,terra17skag8gzusyds2hexv5s85vseke0vxe7qecwmg,2,0,0,2
424,terra16mvrn4at74pcv5sn5k3znhlp8d03cpplqgh5uh,2,0,0,2
425,terra1qkeqe8wx998p3ajmr7s570g7nt8lywffzjwswp,2,0,0,2
426,terra13x0aykfgkn5rsc58nmdfm65rrg5g3s9kwqsjh6,2,0,0,2
427,terra1lun2feas4as7ffjldjgr52mcnyq88gk4d6za6r,2,0,0,2
428,terra1cml5mmsdh674943psrlvsxva3qxrc4qapq8t33,2,0,0,2
429,terra1eq45lzd0299wehcg8j38x3dyrelzqqjh6y6h6e,0,2,0,2
430,terra1cjhth2j30wl9dy4ju0fcz8kq5y33un4zvhj90z,0,2,0,2
431,terra1gspvpuwjff6yhg0t87rg4ah3smflyaalmhxmu3,2,0,0,2
432,terra1hgnj3yzj89rapw5sysc3qgdz5nj8vnt08e89u2,2,0,0,2
433,terra1pe2a7vxg4sln477xk2txd4w8q9064jrtpvksp0,2,0,0,2
434,terra1xdnxfxwkk76lkkujk75anun7fjz3pkpp8rfgg7,2,0,0,2
435,terra1xp7stlqj45krged3n8e3s0y272wx5j5z2aaww3,0,2,0,2
436,terra1urc2v7xmuak7jml5cfmvpjhe0cr2s4933u926m,2,0,0,2
437,terra18ryw9g3v70sqe422e563326jtrse4hq52mrqcv,2,0,0,2
438,terra1me334c6zl7jaecezwwhkrygnjxng2kx4cumhr8,2,0,0,2
439,terra1404hgfq7077gwwfvhh7l4e2s66jdzfqy8pj62n,0,2,0,2
440,terra1ylsg9rg8wflx7ek7trkqsa25jneuvvks2p974y,2,0,0,2
441,terra16g0ze4e5zpe3kq9y2ycutepeld8639xqhj9gsx,2,0,0,2
442,terra1a97wymp68q5zem6cwll5lkdkw6aendahxc4arw,2,0,0,2
443,terra1t2r6udrefn6hdnwfsfj75w20h4wcyzdqfkgjnn,2,0,0,2
444,terra1y0g9ex8fxgclyqycgakmj3rg0un3mj6pphsrjd,2,0,0,2
445,terra1mzj2l5dt696mg4t87klrjvvujwf5p45tpy2l6m,2,0,0,2
446,terra10relddhu5kttluahyzfe6pzaemej8rar9v2vyx,0,2,0,2
447,terra1evqavz8xjcqee6dh0gjvxtzvz7ayn8vtc8nl3f,2,0,0,2
448,terra1kn79x2ws4x8y2wq786rjexjeedetgh4hej9ng4,2,0,0,2
449,terra1493fwecn977uxn8u74qzqh57typ77ku3rxds4z,0,2,0,2
450,terra1hjg8zkh7qphxfk3y0rktqxskxh30r6ecqdqj8v,2,0,0,2
451,terra163973sx9z3j2dwywjgmxy06980cqfhlmckj90d,1,1,0,2
452,terra17jv08q2fumk844ytmcea64uq72sz2fll6yn7d4,2,0,0,2
453,terra1f8lj20clvlc2w2dwgd9dhptv4xm3a0mt677r7s,2,0,0,2
454,terra1vy0nqje03md92uzw7y7wya0ykz7kctrsulszgn,0,2,0,2
455,terra1f3855gmeqefp2mtt2mc7w9604nnwpzhhsh5w0d,2,0,0,2
456,terra1dfkcj45m8pwxrytk93dd7wtgmkhpq77h3vssn6,2,0,0,2
457,terra1jr2ryehe0dhfvswd0f3pss3qyfqvhkudtu7gud,0,2,0,2
458,terra1m57v2f34vnp8e9ex5te3tjp3pfymltjdecmrfs,2,0,0,2
459,terra1javkg03d7c2ecywm0e7me0yhpadgs4lpwyfkpx,2,0,0,2
460,terra1jxaq9xnympm5l4yvccdayyara65uvphu6l8tva,2,0,0,2
461,terra1934lk2mphu229ze7sdww3aq50l883myw25mj8t,2,0,0,2
462,terra10atw9shh8728spfzauzphkzjwhwajj3yvaeqvj,2,0,0,2
463,terra1tyvlqhr0k8a39ppzajckxqmmnlvsmqlnvnhnpe,0,2,0,2
464,terra1wrppegvk6kqvmkk2fsecl8z6m6yle9vg7084s9,2,0,0,2
465,terra1fslwpj0um44yvgh8ajuvqpmxpem9sxqx0du59h,2,0,0,2
466,terra1apeyehuxqzz0c2gegg8p84w25ptqk8u6h39drz,0,2,0,2
467,terra1wull3k7nkd5mz2f633q4nx94pvxha39lqjllnp,2,0,0,2
468,terra1q4ds0quxtqa6ewq84qctt0nveprz02dh4wzyxc,2,0,0,2
469,terra1zgzp2ddwt99vm824aytn2nmdg3uv0k8vhtt5m4,2,0,0,2
470,terra17xn23h9uqvwrh34xlllux8jzsggk905hyvs564,2,0,0,2
471,terra1djnmpy6tk9ly7sgtdq876fkgjltq2pjmg7whqu,2,0,0,2
472,terra1tc0pyul3ry3p0p7fnc4sz8n0wvxshh0m2kv9r6,2,0,0,2
473,terra17nqhlg2esuzuu8mquhe7qhtal3rf5ekn5ulcuu,0,2,0,2
474,terra1h2lf3ty3jf6uu6kcdcps7rys0el4a7lmuy75pf,2,0,0,2
475,terra1ezarjk70rgln8ec9my795gmust7gcp3lyast7m,2,0,0,2
476,terra1tdyyun847mqqevk7aftcce7cza924sd7sgvrhc,2,0,0,2
477,terra1ws8flu2t0ct95f0vpw60d05ugzx50hhwyshl4r,2,0,0,2
478,terra1t2uz8spueu494s68843f6hdzwd97h3wkcwxn56,2,0,0,2
479,terra1cdjju75qfjq03wxg2stxc0fplzhfw2dmwlxpye,2,0,0,2
480,terra1wsj3chzaumhq8usy7wmpzrp89esz7f50aj9xdq,2,0,0,2
481,terra1khudem99kzfh3m75x4vceqfm53q2qzfqvqad5p,2,0,0,2
482,terra149r45qumklvfeay5g3v02cwgrfnprsq3dggyz4,2,0,0,2
483,terra1u03csxu752qmtd6e3z3ezd6qjgaaqsg2kqp4h2,2,0,0,2
484,terra10a4mywgdtf4feaafu7csqhvxk0ugsywl5z0hem,0,2,0,2
485,terra1vlmd3pdlhnt5rlk8yp24x8uh2f7wx4cqwywedj,2,0,0,2
486,terra1072q7txl66nc5zfyexe0wk3m6w05jy88arnra4,0,2,0,2
487,terra1ukfek6xy6tfsudlg7hxlv8a0d4wyrmlpfthfyw,2,0,0,2
488,terra1wt2rawu5tjk9keng6dml8dn5cffj7cmnemugpp,2,0,0,2
489,terra16lrt3052rx4jmun4q2nr4w32xzwk22tyf0z7c9,2,0,0,2
490,terra1elcjh6klem9zmyrzq6tyj09mrnqqdxe33urj8y,0,2,0,2
491,terra1ppejk2vl74jjnftq97vd6k80jq3g7y2rp739yy,0,2,0,2
492,terra14j49rcwfusp9tvnnjsgmt6jlqm0nztetr2l7w9,0,2,0,2
493,terra1qlyaz7aggj7pjnlwd52gh8a4y4v7wxljgw0380,2,0,0,2
494,terra170khf0ka9vywhm7dfl9ljvm5e7k9mf4dvrc0q4,0,2,0,2
495,terra19s4v9u3ch8l4x6ezklekj7qykwyehwyjl2g3qm,0,2,0,2
496,terra1ugesqc87jlnpt8kuh86ax0qfg4wl0anxc705x3,2,0,0,2
497,terra17rs4fl7p2wpcwmc9ujdz57nrvtv0vmz4xetmqv,2,0,0,2
498,terra1a4z79zhzma67qe8tut2s39ld42prvur50qjem6,2,0,0,2
499,terra103v9ayxpdj0uxp9x0rmj5ys8ujdd3apdwecrfj,2,0,0,2
500,terra16qg83t5clxl54akdsehjprv4r7h08yrp4whpt4,2,0,0,2
501,terra1tyht6p89vx02rq32vrtgvnqhyuc5ulh3kc23ax,2,0,0,2
502,terra1mujx82t28as537835qm22a0s0zszmafm2l8y9r,0,2,0,2
503,terra1wz6rtj74j9wuzjv3vf0dtr2yv900wm43d4qeet,0,2,0,2
504,terra1d3gpyhyraeahue42cqp5vnzu7h8zwzakl5xvpv,2,0,0,2
505,terra1xp03rjae9uvks4225g5npqqypy7rhnuryul4h5,0,2,0,2
506,terra1hf7xjguc7hsw4wtkdk772p3sztj6gzx2gzquwr,2,0,0,2
507,terra19ewhz8dq4yzsf9exjuywrwr6m6lg0vza9vyvp5,0,0,2,2
508,terra1z0vzj44ycx56228dnupgtss5lh7ztnrnc22jpp,0,2,0,2
509,terra1xtdatmhc03uzajax7vyl2n50apc0yzya9kwn0m,2,0,0,2
510,terra1mdujz269klzqhwtaz4qewhwytthrwp5t6lzxlx,2,0,0,2
511,terra13m8l5fcmmq7ys3qhadfknyf6ktq3n98hmsm3km,2,0,0,2
512,terra1ggqhmjue8eqtp52takuvl9a028u767pt2wf49c,2,0,0,2
513,terra1dmdzm0guf6kq9tplffhs4yr98wur0arh4wckvu,2,0,0,2
514,terra1ms7uhlead70xre9u66kuu4nx54rf40eyg5gzzx,2,0,0,2
515,terra1zrutc3hvrugn7f5h58dnxvh9heaf2vwvqsejvh,2,0,0,2
516,terra1vxs3qmyfz3r6egpj7w7e6w9quxvjenvr4vt90x,2,0,0,2
517,terra1wdrzqyufvax607cgs9yvsqpdww344ssqsffdd4,2,0,0,2
518,terra1ludhfn2s3xzac0kwslg5722thn2cfdalajuacd,2,0,0,2
519,terra1a0cjukl4y3nj5d3ftjrdh0javzgjthwll4wwxf,2,0,0,2
520,terra1r5kl3hsls86dpyq6ajdz9qcas2jz2v8yuy7qtl,2,0,0,2
521,terra1n0xp7yl368690tnum83dgd3nrd8marf8hcjyc0,2,0,0,2
522,terra1dtp3n9cfgg4078adp9svgjvtppu2lddn0l36yj,0,2,0,2
523,terra1udyq7a8mnw2rwtpy688v3axsa85ck0fdknlvud,2,0,0,2
524,terra1pz3ckpyjsufefpj7ddw5h9nlr0urpwum2en6hp,0,2,0,2
525,terra1dhm3v43av5gl8ye9q297tdeu6ceuww2sfkj53q,2,0,0,2
526,terra12ywvf22d3etfgh5qtguk35zwc7ayfzr2uq2fn0,2,0,0,2
527,terra1u8m5pn3k97ym03gqv44rl482acrnr2grew6yjl,2,0,0,2
528,terra1xz0p6t2rqanzrwg3nm4hflt5ca0p8u60c24zvn,2,0,0,2
529,terra1ktuam5lhdpn0knw4tx54fu55ry0zhz3rplygz5,2,0,0,2
530,terra1f96a9hx5675upyp2qxyfcyms5nxq70cva3khuc,2,0,0,2
531,terra1hhaa9h7dzh8jdjvl23lhxr279tv3s7s8smkvr9,2,0,0,2
532,terra1alxk3fmhcl0ga80gl9yj9zp3ezjm4sdh8a9l9c,0,2,0,2
533,terra19fclsf7r708thzl0vestgzrkg2m858a89lmptq,2,0,0,2
534,terra1jle9rsrdgy0ugw979rzcf37jzg6qztya24gcc6,2,0,0,2
535,terra1ypcmesvy6jx0tq58uvkvgw7hzsstupqxfn4gcz,0,2,0,2
536,terra1dhzn3ues0f0qrxw8tzk94udfzwucs5nf2v8972,0,2,0,2
537,terra19at6nxn65l6xtstgs6h8g28lxpz9zzgg6y54j8,2,0,0,2
538,terra17lapk5p993ugazmv2uuc2wdrn3qveqlh7hklpj,0,2,0,2
539,terra1akvcef25aqx3g30jh6u8tnf86kux7sjah7xjg0,2,0,0,2
540,terra1q4rnha0fy08hyrlymjlpsrsc2e4qmha5nfdk02,2,0,0,2
541,terra1n9md7f6e0rtwzpynfm3xj6algd2xd539r2keam,2,0,0,2
542,terra1m2tsuywat2xy725pfxh4702g6052jsk030q9e9,2,0,0,2
543,terra1z0tf0h95hp74yszmdd3g0rc320jctmfw94qgdh,2,0,0,2
544,terra1flny6rqn2ywdm00y8v00g65upjfvc89xzt5dav,2,0,0,2
545,terra1lvh6pf2e0ltgavsv4n5a3cgfhh63k6ejukvfrp,0,2,0,2
546,terra17wt593ey5ajyr2g29h8uu52xrzupxs6s6aauq3,2,0,0,2
547,terra1c5sln6rzmqzrptf7f837e98eemje6dfge8dc89,0,1,1,2
548,terra1m2d25n0mlqjg2t0t8r63j9x7np66d42r2gmxwv,2,0,0,2
549,terra1wfcnfx9a830w3g7q96tls98t7pta278qlq2gtl,2,0,0,2
550,terra1t7ljk8ftykz5a99he4zthyd0q42qtatwq4220x,2,0,0,2
551,terra1n68gcye8rp4mza5a3s0fx86p97ycapjmercmpm,2,0,0,2
552,terra12p33huxccxt54mfd852h2q8hsajhgp3kw8u7x7,2,0,0,2
553,terra1vf80mgx8mhy5nlgxvjd9jhz9hkf0tye5w748pp,0,0,2,2
554,terra1kxxf294lrtf9480k9c6zew7cfgd0ydp7jryn37,2,0,0,2
555,terra10nu2a4qvy045jj4gy2tn2z49pnt3vw0qw8tats,2,0,0,2
556,terra1ykpcjzhnxqzttkrrnfanmxz092quea4my2sqq7,0,2,0,2
557,terra1rufwqdld327s4fhw6q33ndgczx74sa35dgjhfw,2,0,0,2
558,terra12jcny82x63qjxxgrcqe30f6c2t9pwya4xfs4t8,1,1,0,2
559,terra1fsawegja5434aql8sazytzvyf5dmryseup9mfn,0,2,0,2
560,terra1f6tuel2l8nrccz84zn3e8m7qaky59vqepxgjjw,2,0,0,2
561,terra16y53jvm0gg40gng83w34avfh69369nsxkpgvc6,2,0,0,2
562,terra1uxe8uwa5d9n07tv2l5php58rtln7cts7ta7479,2,0,0,2
563,terra1km2lrn0m3vp5c0mfp8cm7tjwsqjahpmrhyc6s0,2,0,0,2
564,terra1e3tzzc6hu4l6a73lkm2430ssumyjvw677f6j46,0,2,0,2
565,terra1upcpp4f3dsj6fnfgkevyamkj2yxavlwnwhx073,2,0,0,2
566,terra1w2m39x8a0y87jlfzryswwvka0y935xqxj7f0wf,0,2,0,2
567,terra1hd7khruwm3kphy0xe92gp456j7pp2hvqh8us6l,2,0,0,2
568,terra1pzrh723m5ss43ukda3mw7q55yqvxd6ncrfffrz,2,0,0,2
569,terra177td6uc62ywrn6emhh0egzxwueuyv885p54uh8,2,0,0,2
570,terra1903xwaarkf09r0cvp0usnhe22nsxsdft05x085,2,0,0,2
571,terra143c39hwvjwydcl8h80avt57s6aseft2773w9ng,2,0,0,2
572,terra1enj5sly30kmn0uxhhaylaavfwmfp68xc3sr7vq,0,2,0,2
573,terra1zyk70smmffpng882cakjuygrh8c2nm4ugq95p9,2,0,0,2
574,terra19p2enw97yh4fpsdx5keac47m9d399cykqa9553,2,0,0,2
575,terra1v2efqt9nk8ayphk36gnz4cgnqcz2wzhuddugmu,0,2,0,2
576,terra14ww79dld9gxuy6kxwd8gv9q4d7hm6u5zg09qrn,0,2,0,2
577,terra1tptw97x4lpl3n774e4mu9lk4lmhspe2mfrqmpm,2,0,0,2
578,terra1dnvk5acv55297zh383lg4r64tmluy6qytn595t,2,0,0,2
579,terra144xhsyyltmvppash96uu2xrlgl7mzl7ydfjyg6,2,0,0,2
580,terra109q8h42aah0n5a5cs96ph287le9ql8gdw4g6ec,2,0,0,2
581,terra1h56kjv7su2w84n3glwk4v5twmjftnv32445yvw,2,0,0,2
582,terra18tl49ed6s35qmz4w33gdanww5rkrtj7a4y226u,2,0,0,2
583,terra1lfys0tspvzcn73wfyvalx7zvhljxa4q44vzdwx,2,0,0,2
584,terra1wultrep253kh8as7qy3wyp62aeltl5xg9j77ld,2,0,0,2
585,terra1fwjnl4e5nfccqaw4j07d2aw4k2c7ttu46fy9ll,2,0,0,2
586,terra1m6k759t02k2q34x2k9jqpn8zcyde3m2fh2zjcu,0,2,0,2
587,terra13j3sd8w7c2sl4y6dnglwunz4wulg9l2j38wxgm,2,0,0,2
588,terra1l4839s3zsf4ewsvw67a0j8hgheq0jlzs49uh3j,0,2,0,2
589,terra1ftm0a729rdeplquqjak5sjx44pc37n7fa40ehg,2,0,0,2
590,terra1v6qytczc3l0v6czhz6wyl0g3ma40ydp90u5d5g,2,0,0,2
591,terra1kpqzwanptydqkaqlv0qj66k3dm06wt6pyl62x3,2,0,0,2
592,terra1aup6g79fdx8atv4dsvj4hwqvxn6t7fetgax6pz,0,1,0,1
593,terra1ma2d4yckz3hmw2rkwz09k989njnrx4aygvcmfz,0,1,0,1
594,terra1qpt9gg2cp8rpurrw4jfeljpmf7c0ntp7h5sm83,0,1,0,1
595,terra1rsk638ha7wgr9g4v9k3q8t6qs8dmhc4ct2m7tn,1,0,0,1
596,terra12d2vq6dt9ewxfxx63rhqchxuehecjgpyrxm3vq,1,0,0,1
597,terra1d2ddfdtmlfcc2d6mx53dj6qvy9ld88kq29u8jm,1,0,0,1
598,terra1dve8zlfxlwajnw4gxkd5540mr95wxjm3eeckep,0,1,0,1
599,terra1z320y2akjajd2n48pjclmjerlexszu0jj6a98c,1,0,0,1
600,terra1pd64l889dsd7z4zgzr4wa4yxyf4p6p6hc7w29u,1,0,0,1
601,terra14tqgeq3j5n0hfyxjvkzt0h8wr36arjsc0yp3yy,1,0,0,1
602,terra1lwurw304dpvf9us4lcmxddryklcz7uyc2cqrnf,1,0,0,1
603,terra1as9dt538mr4f09qycunmnnkv7nd80s9af7htff,0,1,0,1
604,terra1wcg4qvwc89vjc2fv5c62kwqg36w78gux77uzfj,0,1,0,1
605,terra1gzflat26phn5xf2xt9gdspuf2yv5q3mhfv60cg,1,0,0,1
606,terra1qc0cg8z6k7jj7krmgs8whhtl6gul6vm0ycstxh,0,1,0,1
607,terra1p47u2fl4l3mrte6w85pjl3860ce06gz03twy8r,1,0,0,1
608,terra1v2h3y257gyutgvyjdaqz5ef6cjrkll02jwca7e,1,0,0,1
609,terra12y26z5a3zmnaqmnzl0e4gcvndcespleg7yhqc9,1,0,0,1
610,terra1pl0jzcre8k0fxz5d986x903jq8j5zzrhwwzge3,1,0,0,1
