rank,address,liquid,staked,bb_market,total
304,terra108e425rehfhfe98u3e6cgqkxpgw5np6qgxd98n,0,2,0,2
305,terra1v2dlv38e6u8q37qhs0c5c360gsusr7p4njmz5f,0,2,0,2
306,terra14a9mh9xh8w59ad47s7xayx5pfdp9c9r94yf3tv,0,2,0,2
307,terra1dw80j7tw39e0t0qwlgd9tzfl8vmuqf4wfd4hw6,0,2,0,2
308,terra1jgk8dhtv0qf5s08jxrwecf4a04hdmeznqpty75,2,0,1,2
309,terra15rmdt78spfk974sxawf6kcynn6nmu4a5yf0f3l,0,2,0,2
310,terra19kmrqfd30ddjfkpfmansxyxtxgwwnm49y6zax0,2,0,0,2
311,terra1mcr34xceds7cfw7juqql28errcnk7mzcdkqhsm,0,2,0,2
312,terra1tj469256t6utfkqsfnttcdl67dctxk7cag7nfw,0,2,0,2
313,terra1ea5pmhqv0g8rl5fg8cf9qlpj9s6nnvmmlh5dsr,0,2,0,2
314,terra1jvesu78v95x9pwv43c5jemrz597unjv68p4y96,0,2,0,2
315,terra1f0z9sm9dz37h9z69yl5smcp6sd5jphv6zynre6,0,2,0,2
316,terra1psa8kwssl7jhsfjp0un0hre5l7qz7ngtnuqjv9,0,2,0,2
317,terra1z3egjwq0yxzsrjugupaqxn2eat409hx4vg57nh,2,0,2,2
318,terra17jxk6xu7gcsf0eawlr8kv34uyw44wzjnugy5qr,0,2,0,2
319,terra1cry3unp2h9jhhxdskzvwyetuzjpcezfqnfds20,0,2,0,2
320,terra1p80uzwf6eufc3hxcv4k8354dtkwkx05wk2zfsl,0,2,0,2
321,terra14492wyc2n9h96lxkyxnkzklga3j4s5wvxn6y60,0,2,0,2
322,terra1q9gffj0x34ez3q2ghr942nckvypy379gar986a,1,1,1,2
323,terra1t5kvxr0w4fmac9jqv6439vyltp8vludsmnmfsg,0,1,0,1
324,terra1eknp55zgf2ejmvhww8gwktntxzpxzjaefgaxp4,0,1,0,1
325,terra15d6tr8dmw2zp7sslhzmk7elejr7g65gfmu4thf,1,0,1,1
326,terra1evr58pzfkshqp52dcswyzkw5ltg8m3ql2mk300,0,1,0,1
327,terra1krcjw3n7jn44l4ldj5spqkglqup4s2a2rk3qk9,1,0,0,1
328,terra18u32vn732qywv4xcjehg4ksz8ks2ymnqy42ssk,0,1,0,1
329,terra1elva0ygqxld8nns8tuqt567dwgt763ws62unp0,0,1,0,1
330,terra1tt6th4t29j9g9u6nlgdggwh6gx4ea399fg8aht,0,1,0,1
331,terra1g9e3s7hhs93vk85kseffmq3r64nr6pu3s58nra,0,1,0,1
332,terra1w9ry62tgmx0yw5sa2evk7q75tuwnzvaymj7g0f,0,1,0,1
333,terra1duwwejcudtnxkfmvua50vgdlcfpx9aqxatpmtm,0,1,0,1
334,terra124znjuweqm26jkg4z35kx8kjgcfa30gawm09uz,0,1,0,1
335,terra17wprr27z0mrc76nu3k5ehrzj2p758ev8punlqg,0,1,0,1
336,terra175qc8zprp4e0tn2d57rsajrw7pr52mvny6hld0,0,1,0,1
337,terra1zgwpvafvc5hala0jhfc6cr0yc2prdjsazfde0u,1,0,0,1
338,terra1ytqz8jmvrgasth7q08tg9raxk6gmxz8dt9ffar,0,1,0,1
339,terra1sulunpquhj6p2w89wqnvp9z534sppmn6ggme2j,0,1,0,1
340,terra1g0wvxl98ax9xh38qgvydmhsn2w92m0x535g7yd,0,1,0,1
341,terra102f5ywussuvdxr8htpahpmxj3kgd7rw4drkd9r,0,1,0,1
342,terra1za2pnwqydrs8nnet6x63t4he9q77ngcjwzl9e3,0,1,0,1
343,terra1rhdwcx5ap67hwf9xsqn22xh89h550h6j4cnw48,1,0,0,1
344,terra1gxev59v0acnug3gjvjrrtzvkvkumn8nfyshlq9,0,1,0,1
345,terra165zsmxxvgrk87yp4p3cg6vaahylprh6nhdpkxu,0,1,0,1
346,terra1gg87nz8z7hjulwpt82f9zjryjyjd20plr69xxz,0,1,0,1
347,terra1gg3rc59scj7y8rgd0sdqqfdagf7h3ffnxpprpp,0,1,0,1
348,terra1js4sqh4vd2svwsxu36lr9uqtw4g6a9y5g563ek,0,1,0,1
349,terra1xtsyyk4qx6pqx4q5ey9j5cgj753eu3yvc8lpj3,0,1,0,1
350,terra19puxm4stp4anvsl2xmylhkdmhu5q90txhhjnm2,0,1,0,1
351,terra1yqrl3y5tpgv7wnp5c3gta6edmwxy3jehjev6ql,0,1,0,1
352,terra1uzuxzjheyc4t85qsazwwkjk8ujkldaw0u6s7nz,1,0,1,1
353,terra1c3u23lm6v9qdtsxdukpcgh92ts0xuzsxsxxzsr,0,1,0,1
354,terra1ke55z7catvdvnhvyyh0pkvs30t09me72uwldjg,0,1,0,1
355,terra1hcfl6aqtq3padd2t9fjzgkemk3zxwg64j8prtf,0,1,0,1
356,terra15c7wpjh88lv5fzjd6wvpzrkpxqh9fl76c7m5r2,0,1,0,1
357,terra12mtcyt4e78rvha4lf8n8sztv36vpljwdgrahhs,0,1,0,1
358,terra17c6ts8grcfrgquhj3haclg44le8s7qkx6l2yx33acguxhpf000xqhnl3je,1,0,0,1
359,terra10kmr23va9jn4zw8tkqfal7w6ng8wkgvwk3crpq,0,1,0,1
360,terra1hwsm9fm0j79lgfgd37z8fe6gsxl4d4mxtc5td8,0,1,0,1
361,terra1cwmsseep6fnckt753nlxg5cz6x9hh7utfkzkpd,0,1,0,1
362,terra1ga3qrttk2cpy58cpl07v4lxv4qm429r5jln7qy,0,1,0,1
363,terra1ujjqj25pdtyczyrg0ye28d35ufthv5d679sgs7,0,1,0,1
364,terra1vlt8mzxa9alw0ae2ya8chlafgy4hyxavuguev7,0,1,0,1
365,terra1h393dsnvq7h96ywxt6f58sm3s06na0lcjj4eft,0,1,0,1
366,terra1u9vatqv6t9w6fmrylspnlmqg45h4jgy70kr52r,0,1,0,1
367,terra1u5mrfn4kjk0kaa26p6a8vu8kdra8phucdxamdg,0,1,0,1
368,terra1srf8k6p443w4eref98fwvw7trdqwxlysuujuzn,0,1,0,1
369,terra1wa4d647a6ccf8a042gzpw68p3tjqqlq9puezg7,0,1,0,1
370,terra1cc9qrq2jzz94ljgj39t7drm5wx9nvm7v5hzfw0,0,1,0,1
371,terra108sgf2ew93lcx60nhwxt8h3zxp7rfnmfxndlyv,1,0,1,1
372,terra1ty8005up946zghsjjla3whlv3rkza9l2pctjxg,0,1,0,1
373,terra1stm6tqdd99lrp825hvj5ye2alsurz6f7slmp24,0,1,0,1
374,terra14q6reacz5y2nl3r2j463vvmqw8t52u7m86a853,1,0,0,1
375,terra1p7r58c70dq62u4prl9cyrsn4z07qjyy67cl22v,0,1,0,1
376,terra1ggf9ru2kzm0f5vytx8hlnkmdefuh20rc3v00yq,0,1,0,1
377,terra1d73fvpwm8stsy5y9epfn6fedm74egn2d85xg7t,0,1,0,1
378,terra1f43s2vecnmlany8q87e6qafj6mnu249k0yqzg477qsdhzsv39dhq5kxdsj,1,0,0,1
379,terra1pfh7e80h0w8hztglwr6cufqn4092hwtg9tvmeq,0,1,0,1
380,terra1hmy8qupnk6u2nngjmv4p8ux83me0llug3tpc8l,0,1,0,1
381,terra13mdfh6ehacyxa76u4cpn28dl4vv3dj0wu3zk4f,0,1,0,1
382,terra1u4e65ts6k59yrcmmxr7pe2n3gnlgavu6gh4n6u,0,1,0,1
383,terra10nyxzaz32hx7durcpfr3lxrr5c0nkhvgf7436f,0,1,0,1
384,terra15dqj375uzg95faejqsr3ykghhwzds7r0rgx2c0,0,1,0,1
385,terra1zxawl2lhuqvj4ygzpu52z4k3su9p5ma4f207ef,0,1,0,1
386,terra10s7eucz2lc9tzqc340zs605suk2hx2u0m9xtxy,0,1,0,1
387,terra1y7wa2a3x2qvz3f0x7esgd8j5t7lnkcy4r3557n,0,1,0,1
388,terra1m0qw7xhuygc7hsm0jhydysxn30htgpzzkcann8,0,1,0,1
389,terra1entlju0gjthydgjqtfnunwnndmxx0kdgpaklf9,0,1,0,1
390,terra1yukk9ky7znrf7mcegwwxa773k79qgye67xmqlx,0,1,0,1
391,terra1wg3nzzs58kx7d0czkz6kj9qlacsjxs83gpa6k0,0,1,0,1
392,terra15amg7the2325htty5wlemd63ul3tpqnq79lu4q,1,0,1,1
393,terra1558fk2wc95zyzetn9caxv97sq2jcz3mx0htpkc,0,1,0,1
394,terra1uduu2jmh4ezmhs8tdsvmm9mv9decalzdc7ygch,0,1,0,1
395,terra1973axfdxf78yfezgu3xd6x9f6nx4fh9r5s297x,0,1,0,1
396,terra1ujj8tmxn9nsdgs3aq34svm8wn7azptdrhxcefw,0,1,0,1
397,terra14znjyf7jp6lymprazfagt86eyfx34tmhe59tx8,0,1,0,1
398,terra1jf0rruu7xulwf926hellln44dyxr039hhlc7x2,0,1,0,1
399,terra1cvg5dsprer8c7xl0cl966qq0emnjthtwu0ccvy,1,0,1,1
400,terra1htmhmddaym83n72jrew0tv5esryjdz8tclxh2y,0,1,0,1
401,terra1xmm86htuyljhgxkh5yefkmqavxd9dj5hesv3rn,1,0,0,1
402,terra1dkn5flcuzg7uuzqlrpgc8g8t5hz0svd9jcyr6z,1,0,0,1
403,terra1lyparnh6z8739rg6whqrzwnys330ad8y7g46j7,1,0,1,1
404,terra16vnmejq27c3s9ut4mnlrwfq3vlpjmsd3xs3w60,0,1,0,1
405,terra1res73mkjw3s64ccn7l2l8yq2um92fqtv42phwn,0,1,0,1
406,terra13ts9twu6yae73q798ca8l75jmfgdtgm29tlndg,0,1,0,1
407,terra1amjt3drhwntkpcpqnmvu60mdau0r5mepdqlau6,0,1,0,1
408,terra12g4mgkfk7wv3u0jkyfzwgk3554lduq68m7a0up,0,1,0,1
409,terra1zfge7des3j03sj4fekxu8r37lpkmces2457r6v,0,1,0,1
410,terra10xqn64f0y7tpfwhk28s6uwul83vsx8claxeypg,1,0,0,1
411,terra1r8hl7gz6fq78uwat4zg09uckevz8ehwxz5zzym,0,1,0,1
412,terra1rl7504d96tr0eunwt7k9z4x9msgq78sjetnc7t,0,1,0,1
413,terra1zzzh8fmjllwn4xwrrft6es9dnrlv9axaklf0yy,0,1,0,1
414,terra12hlnzl0hxyjv6kkgd26r27r9dxvdnmc0swc5e4,0,1,0,1
415,terra1g9t0r7kpruf7p9ctg6rc6459aaxjd8ks20kvr3,0,1,0,1
416,terra1rhyandcqnyngmak5sazj00fca3tzkrcxm4d4yc,0,1,0,1
417,terra1d39yj8eamknx7f4sx6z0amp355hffflgtdc5tp,0,1,0,1
418,terra1ma2d4yckz3hmw2rkwz09k989njnrx4aygvcmfz,0,1,0,1
419,terra10m0jf0n7zqx62dhmlhax7449mhnh8rcaa5xp3x,0,1,0,1
420,terra1hfvrnwkzg8zuuvsafegg2zs0edzlmr6xwckxz7,0,1,0,1
421,terra10ep3rpmjjhumzeglgxfd9zs5cmt5awxhyjsrte,0,1,0,1
422,terra1rtm76eccc5ka0dd8eac7j2w64qvclr2jkg89q3,0,1,0,1
423,terra14xhypjkmweanv5f4ay7n8zvvzug8nfmnpahu7y,0,1,0,1
424,terra1ydefrhuu5eu6tzvzq4nae0nx9z7fze0ze66lhr,1,0,0,1
425,terra1jvars4tut99n2pppmcxjxfh0x8fydpdjxfuuzq,0,1,0,1
426,terra139dgq038hd7ecleus0xkkvnuz9hwetpxmnf2uq,0,1,0,1
427,terra17fr4gnpas3ddawdtspsvc27s3ue34chcuym5ys,0,1,0,1
428,terra1gytq9zyqdk3frc84kprncmg8shal6eawaxs2x4,0,1,0,1
429,terra19lgsf8es5u967s34f437svm5cgcf5yfcm0mpjv,0,1,0,1
430,terra12ktuhpw8q6kzcwghwe7lv7q5s567s9fv5aajj9,0,1,0,1
431,terra1e88p5j9qln7kfxphw7dywemqzrgl0y623pqyy6,0,1,0,1
432,terra1r28gj0rw7p49pxfmlfy4cja26yens9tyc9fqvu,0,1,0,1
433,terra16qgtm74uwy624gfu3a0pzxdx6rr23gsfhzhvax,0,1,0,1
434,terra1xl324wuxrqkpwntzs6guhc757fmrsrx3meyykd,0,1,0,1
435,terra14uc2mt24cskdh8gllyn5rh9wtdxf9ut7ty2zlt,1,0,0,1
436,terra1d0zzmhwgs79u7fr98sgnmp7f9t2x2wj6mmnu2s,0,1,0,1
437,terra1mujx82t28as537835qm22a0s0zszmafm2l8y9r,0,1,0,1
438,terra17ytcfaw5xgqr9h7kx6ls0gz79khr23kzk8wr4y,0,1,0,1
439,terra1m0mq99qkl90dutp8nmyjsykdnmtn9kg6tj0l2q,0,1,0,1
440,terra1qlzq73839ycveqqv8xac4uvc3zwxl0g9a432r8,0,1,0,1
441,terra1wyhlxg3qk2dxw776a4pvyr77yslxj2p7lx4n97,0,1,0,1
442,terra1shgs0znzax753l3k0agkpnljjxvg2vjmkmy2vk,1,0,1,1
443,terra1k5q3uvaqwczp9zl7pdz8mp842esw97xd0grnxe,0,1,0,1
444,terra1jlzjye8lw3jje6xamhrzqa20quzwv4j9pqjfvj,0,1,0,1
445,terra1jh876grj729q8tuxadefudklv66sq079myycyh,0,1,0,1
446,terra10pyrma4r3m5ahu6wv3hhtzfu2ysar37hkl3aye,0,1,0,1
447,terra1yk4rl87223f67a0c0syqr02zdujagq7rzxe8un,0,1,0,1
448,terra1zd3svcznmveg90ly6tsuwf2uk4qffle8pwu829,0,1,0,1
449,terra1dq5s02xddx3xm3gz9pqc4yvsc83w636taudahd,1,0,0,1
450,terra1pw3reykgglxt78dfcegtuxu8lly0adln9t2zw4,0,1,0,1
451,terra1gr0h8akuxhgzplysrxhhfsmv4rdalafudwm35d,0,1,0,1
452,terra12rrswlrgal0ums66xz7mz3tcyp7lte6shnlkv8,0,1,0,1
453,terra1u5gwgzres6jmvmg4q69nkd93zmwxxtcfynvmf9,0,1,0,1
454,terra1hch3fmt0kk2verlk26srsy67x8gr920j5cll3g,0,1,0,1
455,terra1a4j7umpkunf9uarpyjt2d6lkkhs4md82pe5cjd,0,1,0,1
456,terra1dexv5haz8xatfu4utucr0y40qamq43g3umrxnv,0,1,0,1
457,terra1g4cvwhye3j99lz822gpz5f3t7purlwxwyrxf6r,0,1,0,1
458,terra165h59um9skedgq0lcmkpgnhlvfnx9umq3c0hlk,0,1,0,1
