rank,address,liquid,staked,bb_market,total
305,terra1pc3vp2ua6rxyp0eycyhmc0zdsmyknf22r8tvds,0,1,0,1
306,terra1rhdwcx5ap67hwf9xsqn22xh89h550h6j4cnw48,1,0,0,1
307,terra1vt3ms98hl60g28n0qqh7cxauz9vehs0wja03pq,0,1,0,1
308,terra1x7lf32zghjxksdnftv83y0pskyhf846s0h3nfq,0,1,0,1
309,terra1ywqxqj2kq4azl3k3c5ya3tt0ml5g5jgq9zudv7,0,1,0,1
310,terra12p7kj9nfk69c3rkqsxkva9dukfvxner44f5yah,0,1,0,1
311,terra1kcpara8gj58huh9yn6dj7rxd764desdsrfppfc,0,1,0,1
312,terra1k8j72n8zzdupw8377d2pfv2h2zjzkmwafhc58m,1,0,0,1
313,terra14aqddykks6c8j0lfkk00n2xe4mf65dsssncutc,0,1,0,1
314,terra1y2njzxnds878erggdugjm547x5zxme8mkcp5zr,0,1,0,1
315,terra19uwr2arrn3kjlfw3594zql9jr8f9nss5vayul2,0,1,0,1
316,terra1v5dqd8fdck68tlqveulqwctdctrcl59ydyrem2,0,1,0,1
317,terra13lqluryj257qakz7jjcczyvqp6sj0n334sjls8,0,1,0,1
318,terra1u6s6gzd5ycj375vhp4n96g5k7neeftene4ntua,0,1,0,1
319,terra1xn0p05xhqvu3n42nmxdc6xqplkv890l3sxecuj,0,1,0,1
320,terra162wqsemv6zxm6rq8gtlv3w7rl46f52anm8cka4,1,0,0,1
321,terra19xxwpp2wj3j9kzfku6sq3gqnqv8lnzwrrpsl6l,0,1,0,1
322,terra15g99s0ya7cr2nvw6kpfua7ue553dkkwsmy5e4l,0,1,0,1
323,terra1huz0kuae5us3f75qhhjqwzt507tnunygy7lmkr,1,0,0,1
324,terra16vpkrtqhnqzaywdudwruur5kwceemh7xd95x9r,1,0,0,1
325,terra16hy9z9w7prte8jagjnnvadn0p7sx44ymkykwh2,0,1,0,1
326,terra1vkh2plfdllv4n36h8dvrhsc855gmcy0ca3s86w,0,1,0,1
327,terra1px9s3ny28ks73rus3asgt5xvevk934jx0c2yzk,0,1,0,1
328,terra1d8uurn9cdycvg0q992d5d9536h4fx2k7cpfkge,0,1,0,1
329,terra1hwsm9fm0j79lgfgd37z8fe6gsxl4d4mxtc5td8,0,1,0,1
330,terra1cwmsseep6fnckt753nlxg5cz6x9hh7utfkzkpd,0,1,0,1
331,terra148fwvg8patygfjvluypujavq05e8n6tr8qrayf,0,1,0,1
332,terra1fltwwne3spx8u2w4lz9ngcwd6ajwf0urwvsa8u,1,0,0,1
333,terra187zk78lq8t2ga448l8l99dmu4ykp3ylfffdshh,0,1,0,1
334,terra1f3pahjh0vcqeqvj2evasen3sa6xkmqy6enf2c9,1,0,0,1
335,terra1u9vatqv6t9w6fmrylspnlmqg45h4jgy70kr52r,0,1,0,1
336,terra1aex4h5d2qrxg4f2jq9lsejhm9d0jeshnx40xt4,0,1,0,1
337,terra1yg4fjhe5ykyccuslah2xl4whgl9vevmffsk0dk,0,1,0,1
338,terra12g026l04e0kqdkxrwysqpr2s2ajhv0csp6r7yq,0,1,0,1
339,terra1qt3r0uvaajpsufx8d02uwq3mfrahmgufkhn6df,0,1,0,1
340,terra1et6guykg48qvkm6ml84ad4pzdaknutsa4ettra,0,1,0,1
341,terra1lyparnh6z8739rg6whqrzwnys330ad8y7g46j7,0,0,1,1
342,terra1ecpf8wh4kum4qh96ga35lpk7facyhyjge57auc,0,1,0,1
343,terra1rt63m9gaj0tnh7xx6vuwgun8a9ldmkmr72fzzd,0,1,0,1
344,terra10ahhzf6lrkwxng2vytqqlwqer2thjl3w5a3wet,0,1,0,1
345,terra1mkecdhjl4lnqglkqnm8k9adgyja9kk5dfjxmgu,0,1,0,1
346,terra1axjenrjrqyxuec2s8pr2y574n4j4zp3z5y50s8,0,1,0,1
347,terra15hfsveszgpjrd7qt8n3647jfenauey5ku6tg78,0,0,1,1
348,terra14adge4r5tvuvqjuvd66kgupmee8l39wnna2lg3,0,1,0,1
349,terra155k5surjxg09qrkzlf9xjr6u4kfelmy26cscss,0,1,0,1
350,terra1uehz0w9grag6eydf68g9zyc6r6u4yf88v9jycq,0,1,0,1
351,terra1gpqalumaqz97h0nqyqtxf85cwte37l6hps03mt,0,1,0,1
352,terra1sm5ucs4zgdyw2dprjye4cx8tx00teuwlcruygs,0,1,0,1
353,terra16rhrvl9ajt9mty7cysu76humsdq2ze3j48500f,1,0,0,1
354,terra1dg0tq4sc6e9eldayr29klfcspy06s062r6eskv,0,1,0,1
355,terra1fgqgr342dhaz6e747tpakwuknwhane0lg09wng,0,1,0,1
356,terra1tnrk5kqfedqa8hueupsm6zfvtcug69svr7n6lm,0,1,0,1
357,terra17g9tpu0u6hpukmvsa2uj200jmvrnl8pfdcevzl,0,1,0,1
358,terra1ksn7v2nfjqkzkkhcuvk9n8pgj4aqcmfsy38ws7,0,1,0,1
359,terra1yxf8dgs86cq8j4537rahngshht2v5kyjz6gz4d,0,1,0,1
360,terra1rukm8uvufu33nsedwwckng5xw97r5e7x4wzuu2,1,0,0,1
361,terra14cxnscmgwjaaqnfnpmr0edha9qz0hx4f6xkgay,0,1,0,1
362,terra14699gz5n4djwcdl4wc8zvqzcn3yftgx4zmk64s,0,1,0,1
363,terra1kveehkagcadcawj30c8rg3s78nydgg0ctthw2v,0,1,0,1
364,terra1c4273lx3yx5kvtkf2tqdpm4me6ns7298sssagn,0,0,1,1
365,terra1gpyztc00z2xvchkhleetckc605a03wm9ryegkk,0,1,0,1
366,terra168zqjwh3wwe8ktg64uz4yzepn3d9pct6kgqdqm,0,1,0,1
367,terra1nqgqnjf5sz48n5nx4ckajs5fwpw63r967msmng,1,0,0,1
368,terra1a338zznpamyqfzs5yds60nc7qljddpyjlx0wme,0,0,1,1
369,terra1j6qxpdw8ksetzapngqeuhgkqaxuglk73kgjd4k,0,1,0,1
370,terra10240av7zsg4cxh5kf3php4ajpflr7cw7dmp8kn,0,0,1,1
371,terra1jguf7fd9wnucneyu2nrtpeg73p63pkyyka5nlf,0,0,1,1
372,terra1uhnwq4cpvj2rmx0jz5488ucmztfuwalnhj0h5r,0,1,0,1
373,terra1aavxhkpne90snmg3feyu8g96ta5qype6ja4g3n,0,1,0,1
374,terra1hn0pywa94a6vn7x046dl0dpvsz9mptvzemq6lm,0,1,0,1
375,terra12m9qp3jcxle2923t0rs6uz2k2l9v5kce56r6h9,0,0,1,1
376,terra1v3eh7lfk89vnh9s53xxs9ur9rp33m65gujnl22,1,0,0,1
377,terra1ggx3feptwzn9f6y826tzq5q9c5sxrtaw2fa2p9,0,1,0,1
378,terra1lrkkac0q30uzd783cqw47k9u35snamqpx2xk4z,0,1,0,1
379,terra1gfnldc5awsvaysudekzgzrqze3e0denqzkfeex,0,1,0,1
380,terra1ma2d4yckz3hmw2rkwz09k989njnrx4aygvcmfz,0,1,0,1
381,terra1z320y2akjajd2n48pjclmjerlexszu0jj6a98c,0,1,0,1
382,terra1v8aur9aznfmjlmn7d7uryd0s3p3rjp0l6ppdg2,0,0,1,1
383,terra1q6k3l4kxduv9q7yxzse6ng9ytnhym9e5pvy0fk,0,1,0,1
384,terra1q9qnqjrs36g2xuft3tq89lqepfh4ccwj3ysj35,0,1,0,1
385,terra1caqnsrs6tm3rmvxm477t7apvxqlz02qx6nr5rl,0,1,0,1
386,terra13xh8se5gppahls23vk7n8seu2km0e44u4zjzyv,0,1,0,1
387,terra18pr72x35rxmqy86d7yyehev5527uaf0h39z54h,1,0,0,1
388,terra1a6zgs892aq4z5x2ahrcy95utxcjhutkurzc2m5,0,1,0,1
389,terra1daw90dhgh652wjpcz2dtwc6k09lc2mn3j36tk5,0,1,0,1
390,terra12nl587jtqvsvxvvhxqfy3nprkz46e4c4q466p8,1,0,0,1
391,terra1eykdj5xp2tgcauryaj65dc0d7dnu0ze2gt72wy,0,1,0,1
392,terra1d6n0nvqcpz8ywpcqak383thavz9aaq0jugdmcs,1,0,0,1
393,terra10gfgxf66t6jdvgt9tm0exk2da9qlrtg2c7fwnf,1,0,0,1
394,terra1ngyzkhchs04qn8vaqnsah8sct5l0myh8surkec,1,0,0,1
395,terra1kkvmg6l545fjl67f44hx9ytyjurx4s2r9z8att,0,1,0,1
396,terra1vdp46j30edqzds80xsj8he9xax8qusd72zqeru,0,0,1,1
397,terra1unq0s5h48vxq5tmm54q5c4keyju369thj3499q,0,1,0,1
398,terra1pc4uy6wgnudxsvhdc005grjl8rwdk3zcrxk424,0,1,0,1
399,terra1nq6t7l8hw8gyef72sr3d22ypdwa2dgy5e4rw52,0,1,0,1
400,terra18ryugmgvztqt0pmr923cens6h52va08ujnlzdj,1,0,0,1
401,terra107t3dtcg48jhzrau75jlf0s9vdj0xcfndtkyzq,0,1,0,1
402,terra1aky4257p45k0cayvuzrqk5v89x0uslyts8vas4,1,0,0,1
403,terra1mkt5k4qmp94d0e5q8htcswgpgw9g7vlusxghtc,0,1,0,1
404,terra10kmr23va9jn4zw8tkqfal7w6ng8wkgvwk3crpq,0,1,0,1
405,terra1x4xd8qsjqze5a56v6m6j5ejqdhf9sas980mjmq,0,1,0,1
406,terra14n50xnk6lkhfjjt4wp077awz3cay5hk0gt4vj8,0,1,0,1
407,terra1ad3a6dnncqgal99w48zcdwkv0yetp8jhhwpshz,1,0,0,1
408,terra1s7w8lh539p73l276nj9hj9p8y3400wqy4srm4n,0,1,0,1
409,terra136nvt37q5wysvc43t7ugt06a8c8q98dhfhaxfh,0,1,0,1
410,terra18ad0432wgth6g3gfvnvxpsjkf6slm0mn8skcm0,0,0,1,1
411,terra1sp0dd9w0cqcdwnex6rh56zl9rg224thl7n0lz3,0,1,0,1
412,terra15rrtnfddzmarc65f7qztwvjrenpu4lgmhmj9pa,0,1,0,1
413,terra1eyz7rha6jnr55jcxaq7h5pukmt9tdzmvvnf6tq,0,1,0,1
414,terra1tfshgycj7cya6pndu9y0czua9lx90grarha270,0,1,0,1
415,terra1ms7uhlead70xre9u66kuu4nx54rf40eyg5gzzx,0,1,0,1
416,terra1w9zctxzq393lgawqlgdzfs9f4r977fmn24fjyf,0,1,0,1
417,terra1upu0p6cj5rczqle5fwu4crmr3z9mq6amy7lgyr,0,1,0,1
418,terra1yc8flsqnf5dj72yw3tnkf455aydfnar3ttfg3t,0,1,0,1
419,terra1lu8njtly5fwnxnze49vkgk668uuyn6ahmgmgg2,1,0,0,1
420,terra1lgjkylczanenme4qatare4fldp5nd4h3ddr8g5,1,0,0,1
421,terra1tt6th4t29j9g9u6nlgdggwh6gx4ea399fg8aht,0,1,0,1
422,terra12xjkhq3mnv8h3uklz6t57zznqhw3jhc3tumyu3,0,1,0,1
423,terra1tky6077g36ctztekags9lr6eucs4j9gzslzkvc,1,0,0,1
424,terra16mala8z8xej526t4n889v5dedd8zyxsaw6wkmu,1,0,0,1
425,terra19dj5cye4je4x67uc9vdxqy8ecvw0nx72s8e5q7,0,0,1,1
426,terra13xl2kg2ew04jhtaa0uhm4rqudqzv0j3pdda73q,0,1,0,1
427,terra1g692jde5e7nqpml4rmxgge22m3qvft8ufctpes,0,1,0,1
428,terra1emc2kzqefwgasyq48qr7q3p7gjjlw4cd9a8t7s,0,1,0,1
429,terra1d4qz32ua8zz6wzua0ahjqpgk5egx8vjfjp7eu9,1,0,0,1
430,terra1ha6xxq0gf774v0gvx5cwrwafzsuyu8xcj2505r,1,0,0,1
431,terra1753p72k6y44alvn6yev8nkaf90pk65k5lk73ue,1,0,0,1
432,terra108ucngf04nsl7kqdqaapwhaglvhh9jck2xwm0z,0,1,0,1
433,terra1lz4ydc6ck6gd7ec0ne0km0upxd8f0pktgtjy49,0,1,0,1
434,terra1fjhdw4p6daaakgc42ygrkl3gx6lz29ekwp6uzm,1,0,0,1
435,terra1ausn25cpuqr558zjcn65zel6gj5fvys0ync22k,0,1,0,1
436,terra1yf89my47ycwd6aegh7xvmnjrlcvdys2wdmazc9,0,1,0,1
437,terra1vkmpmy3anc7f0h6jqxmdx7hw0a88rswggu02kh,0,1,0,1
438,terra1zsrrs5wpxvmt6sjfaz64p5e2hquczu284txq4u,0,1,0,1
439,terra1cq63m53vke52juv6zgkajx7c0xryv3w8r59tas,0,1,0,1
440,terra1l8x2ehlq5h2n7xt38rze6tudzqwgnqhsft5qtz,0,1,0,1
441,terra1tyvr2gfjhavcwx7gncrq9q74pn272lzftuc74z,0,1,0,1
442,terra1yufvxf2z04357g4fsm5r650rslskm3runp02y0,1,0,0,1
443,terra1gszaqmyt9pmhg38cpax3vprccpjuczzp40m35s,0,1,0,1
444,terra1nry7dkjj7suv270zafpe623dt5en7rgtwu62k5,0,1,0,1
445,terra1e4sldk08xfm033qx4y090afzpptc6e5k5mg6h9,0,1,0,1
446,terra1ftfwst6fe3e8zlnjlwrp5vmnsf0246wr56x3q7,0,1,0,1
447,terra1dzvlltcs6fg9hldtnykgm7fre4j8j5z6w5wrjd,0,1,0,1
448,terra15uc26dvk64feg4avzma7mhue982v4pnx5fkpyh,0,1,0,1
449,terra1m2mzpyvvwu8eam6d4zpwdmhk4jed80y0yg9yj6,1,0,0,1
450,terra1j6astpat66aackwxl7ys38yv3azs40ynmsljt2,0,1,0,1
451,terra1f2mvwhq387qpz4mamkvy8sfx6kxzguf3eymdl0,0,1,0,1
452,terra13n7are9cagecn90rdqwddzkp5wjdz4z8axajl7,1,0,0,1
453,terra1au4g0xkhe63zevhf3h7uk0j6cqkfrkfq4cvds0,1,0,0,1
454,terra132wxzje4q0nfwf58drzkgmwng3hyqdrw323rhr,0,0,1,1
455,terra1r7ltvpcllpxdz586nv28zfa7xlqe2te52nslg9,1,0,0,1
456,terra1khualx2a4a0haj6vvh2e9dvxvyhuwfyaqy0a5y,0,1,0,1
457,terra1727h6a3fuhmyarepzxr79vwam2l7ra4u9xyyyl,1,0,0,1
458,terra1zu8733ut3fs0uw76e7kspc3g8nqt3wwmqm49aq,0,1,0,1
459,terra1lek6syqjr3gmuzxv5wa2kewpl92kccp3u5a5e9,1,0,0,1
460,terra1wu39czzmx4lxux89gkmftjck5f2xvt58h3jget,0,1,0,1
461,terra1kv27fyeqjrls9c8p99npm6xseymz6r4hntyrae,0,1,0,1
462,terra1res73mkjw3s64ccn7l2l8yq2um92fqtv42phwn,0,1,0,1
463,terra1x5juwsn2rsf4l42mvkd97c2nf709q4tzvmj6tv,1,0,0,1
464,terra14r8h48mfw32n564zxqdddxl3t99a8pxkct5fs7,0,1,0,1
465,terra10hjyx8gfacrvhe26a376kdnf4jcedvvxajezhg,0,1,0,1
466,terra1wjcrk8qaz3rm0v846kaldmcxh4slcdm9kpe57m,0,1,0,1
467,terra1a9znuftu275ucs6sd9wm4jmfc9npuntxmds6e9,0,1,0,1
468,terra13vze27ggj3enz5swfxn7kncmy89q6nkpej28lt,0,1,0,1
469,terra1jf0rruu7xulwf926hellln44dyxr039hhlc7x2,1,0,0,1
470,terra19ywfmkrf90j9gc69p9gs2lt7nrnpu8gm7myxjd,1,0,0,1
471,terra1jpqphvz2d24ys4z8llwh643yj94ksc4rxfda0e,0,1,0,1
472,terra1x0d0pp36t00k7nhcrwhm9h8jj7d2f76n8aydgz,0,1,0,1
473,terra1qtal68y8m5hfa9t7zeyfglw457rzqp70dd7hgp,0,1,0,1
474,terra1jckudzssyu73dhxe5ulwc7njam25lywgy5vfmy,0,1,0,1
475,terra1xxqfuz82shumz6fvge3mxpujchtqm232euuugz,1,0,0,1
476,terra1xgl665hlru6z64amxux7jhxt6xnqqzah75jxpg,0,0,1,1
477,terra102sawl5738rz5cv2hzdrztxzq2wx2l2qc7d702,0,1,0,1
478,terra1crnpg08pmyldrccfdpyenvlv3rtsjp9t2w8sdd,0,0,1,1
479,terra1memg2mn3n89e9cznwjhzhk94r0jumrge95tje3,1,0,0,1
480,terra1eh5deqmpr30v7g6k58ad6z55l85gx6u3780hw4,0,0,1,1
481,terra187ze0rx0ntkrvavazak6nh8hd0feqaychy8j3x,1,0,0,1
482,terra136wrp0wshler262s4l3gqs7na0cdduu2n6dtyu,0,0,1,1
483,terra1v537qv69ngsum5dmhj6vnw94ck8j0rrmgs2uem,0,1,0,1
484,terra1ur8zs3ckf9nrnd99r6gwg5y9kkhzhl36y723rh,0,1,0,1
485,terra1mytrnr9e5nkeglg5zluesyuhn56mg6t8f2wjp0,0,1,0,1
486,terra1njtruaz8zm0yyxtetgy70hqmqq8l9w0l2glw60,1,0,0,1
487,terra1lz5r84djv2pc9l3pfk4tpkg08rqms7dpfr3a7y,1,0,0,1
488,terra1dw80j7tw39e0t0qwlgd9tzfl8vmuqf4wfd4hw6,0,1,0,1
489,terra18da60z6n6j6uhec5vsnxnpmdxkq5ps3deq2te3,0,1,0,1
490,terra1fh3n9hxw2h4nqaeu2ecas0eu4espcnvevpcljf,0,1,0,1
491,terra1nap4h4wz86cens8lvnu2kr2lrd463thgjffjl4,0,1,0,1
492,terra19cyrpczkya6rhy76z5dqf524j7syqd2r44g459,0,0,1,1
493,terra1nfcnj5y7ffvxz4cpqq3e3kk45skcqttcqhujjj,0,1,0,1
494,terra1fntz556dg6chvzkv8jv83mddfanqnku33ytr32,0,1,0,1
495,terra1kge6x0q9vxtpg23y7plrn6jatp2vfenqwh7gev,0,1,0,1
496,terra1p7r58c70dq62u4prl9cyrsn4z07qjyy67cl22v,0,1,0,1
497,terra10gf807svqw72kjg7zae272rr82vp5uas4kgt0k,1,0,0,1
498,terra1thl0spe7e5qle9scsm7nmh7hkmmccc2kxmtyut,0,1,0,1
499,terra1nk59vdn7x6ftq8qrac7ssr06w2lpx8u3l0tm2x,0,1,0,1
500,terra14zp04j28d9c4jgxfuukqm6ganf7rqgre0tkl2t,0,1,0,1
501,terra194es982kasjm0330t549cegze07nhl8t92fcs7,0,0,1,1
502,terra1rtc38kx96p734x9x3lmqrqqe4w8sl94zlr5xjq,0,1,0,1
503,terra1q6djsutghedzprqcunt9qeqld0wvu4hdwqvye5,0,0,1,1
504,terra1x78yldt67nrm0p89jtll3j99fn2qzlzlelr7va,1,0,0,1
505,terra146w32d9qhxacpxnmdyaf2dxhrevux70r7p3u7g,1,0,0,1
506,terra1kezcarz3a52v3wlu6mquhfsgsve47glu3mae5n,0,1,0,1
507,terra1mr0lwy6n9kkgjtdc2hz8aftnq5a7xxnnss98fr,0,1,0,1
508,terra1yzxve2zqdmf5yrm46cnn2y2fldj0fhrtf5e3gr,0,1,0,1
509,terra14j6ctamzh62ukxq2d0r8prtqtvkfqvt5xerjyp,0,1,0,1
510,terra1qghactqzymfyep4r2lvu3zfzs5eswz39vymlwe,0,1,0,1
511,terra1uqmtgzrnu4dzzw5mpfex5yuxh5y3c75xh5hzlw,0,1,0,1
512,terra1ancz4qt92z4hzzj2q3gfpxvzsxrj89azu95lzj,0,1,0,1
513,terra1v07j0lhetduj8kr2lrfde7mnnkmz3m4tze0v4z,0,1,0,1
514,terra1h0w67ysrzstmrwyg4uckdzl88phf0r7qewrtj2,0,1,0,1
515,terra1l63rsx8f5ksu9lr4kz9u2edvjg69cc2sxz68g6,0,1,0,1
516,terra1h2ctevll6qnfmjq7km97gfjez0862ezkycgkzn,1,0,0,1
517,terra14serep5hdgqwaqtyn4h8z8vrakpell337mtvtc,0,1,0,1
518,terra1jp7v0xetjhlztvlzmqn68usl2806kt5ua8wxj5,1,0,0,1
519,terra174yc9k2d3r2afm5pz6agtnggk82e2lvvfvs5c9,0,1,0,1
520,terra1mcr34xceds7cfw7juqql28errcnk7mzcdkqhsm,0,1,0,1
521,terra1lmwmfsvwkac02ea0zvv2gtmpuhwq7jhkz3p7zr,1,0,0,1
522,terra1mfs5wupx2xadvwj36dcasaswlgncruj7g2x058,0,0,1,1
523,terra19zkkfm59w2pa8q89477vqw6fmzjqhu7sstd52r,0,1,0,1
524,terra1u5zjfv30k7ukzvrvqkfd3u9dsu9qx6e6xkguw6,0,1,0,1
525,terra1z3egjwq0yxzsrjugupaqxn2eat409hx4vg57nh,1,0,0,1
526,terra18dcmh5k5z0ehpu2zgja0mxvrtaq9lzxqm6qfat,0,1,0,1
527,terra14tgtnkawmjye7a2hkkxddtr4fhet5z46z6tmt8,0,1,0,1
528,terra1azd6zsand20tdznge8246lplsy2hp88er5azu6,0,1,0,1
529,terra1u6t4v60y4cu2p4x53zdyr93r42elxj4xwmh7g3,0,1,0,1
530,terra18dzdhjkn37wvjej98qa0xrxk5n0ygk0me8uh2n,0,1,0,1
531,terra1stwtc4xffhu2etg43q7yyauwlpdh4aw5ake34s,0,1,0,1
532,terra1rdqan8fjdlx9j7y7uv7gfwn4hd7tukfwlymcxd,0,1,0,1
533,terra1pqhptt7stfyfgjzsjx8wu5zwqhtxldmu3f4gu7,0,1,0,1
534,terra1c2plfjtcyrw5vd0ahqrp97vlwnvlyjh94ww0pj,1,0,0,1
535,terra167d69atdud4pghdd2djt7r7dujghzynlxx8ct4,0,1,0,1
536,terra15xwsmwc0elma7g45pmy7gy87u72cp8nmf8sny7,0,1,0,1
537,terra19kpj7twpc96kgghgrqw3u2x8en6s8q7ngr3ty6,0,1,0,1
538,terra10gdvn7j3hgtvnzncr8vvmhu3mn6gdd0lq56aq0,0,1,0,1
539,terra13jp932urj4eymjgahvwrz8zrwmr3azvnxccsqf,1,0,0,1
540,terra1shytjqcnjgv45gsgwk4fa463vlrv9wvmj5k7qq,0,1,0,1
541,terra14vwq8zpr7sh9ajahr0gyhj6at6ha6rmdpecysm,1,0,0,1
542,terra147fz7g9dk54k0snqp95uyzl0h66ecpu393uq8v,0,1,0,1
543,terra10sq59rxcspl34r9f4gf5vtjca88lk7x3pkwwut,0,1,0,1
544,terra1galsk2gqf9c3zjvuukkg4apn305ht5xemax88j,0,1,0,1
545,terra1u3lkjkegmc8x2p3eaxadaevlykygnark86jp67,0,1,0,1
546,terra1c5ghlxrh2xhnj32sajven0avkuf4r4ejavnkvj,0,1,0,1
547,terra1t7ag5p05858mtxf4wewtv8gkd2fyg8jd8fdepp,0,1,0,1
548,terra120zpz9espst5j6tj6e6tswjz75uw2h7jyum792,0,1,0,1
549,terra1z75yypurfmnektxkl3v2y7e3xgnutfqc0ngur5,0,1,0,1
550,terra1gcslw80lpe8tdl55myxhspdxljydeuvc6s83ye,1,0,0,1
551,terra1xfq3a2nrnuwdx8dkq58r9q9jsxpe6kadvnam5u,0,1,0,1
552,terra1wqv4g0z9v95lcuengwjd9hrqf6jjqckuv4cxnn,0,1,0,1
553,terra1yuf8puncsscvfcnnple8gllj9aygnxmyucsk3m,0,1,0,1
554,terra1puz3egu93l7m25gngkfejc8svkvud4ku22r2yk,1,0,0,1
555,terra1aj0fjeffrlx5jheqltq6f5q0l6rdk3tcs7gela,1,0,0,1
556,terra1dguyh7wldv5h47c05vx9dq3lcg2enf5jzp22kz,0,1,0,1
557,terra1pxuver865uwuffk43upunt05rzmvw7syxlw38z,0,1,0,1
558,terra1h0wcr3srgx0z7juzn6zjt0yzj5j6lv3y7wwk9t,0,1,0,1
559,terra1l588m0gfv4ns8s8wzlezff76mvzta3n48qxpn5,0,0,1,1
560,terra1wr2hu78045eh779ulecjlmskd5lhjcqhwlufn9,0,1,0,1
561,terra1lg6v8tlvt74z85h8tpv09flxllmxex6pnap8we,1,0,0,1
562,terra1w6zp2xmuup9hm5jszxwzwrx4hdfhcg404jgux3,0,1,0,1
563,terra18953eq58lgxgx754hutj9arky4ttq5rryxsxj4,0,1,0,1
564,terra1llhtmaw0ezhkz6nlqx068hh9w6ghms794l2st7,1,0,0,1
565,terra1ls6979kp8n20cu3uqtwuhyuyum7avcgy45r2w9,0,1,0,1
566,terra10p8m3pyw4tdm6xnley6g34gt8xdy96u3k8eu44,0,1,0,1
567,terra16hhxa4x0n04q59fcjcgdg7rd49a2j0r3a209ul,0,1,0,1
568,terra1wxgvzhlmeyvueqfuy9ynzj4skg7dxsvrp9ftuq,1,0,0,1
569,terra1k8qpzglnxz7hgk0yhkn33hm2zfr2pfqd2sp8sj,0,1,0,1
570,terra1mfsxaeq403xlk24jwxgasd7ryektkmv49n9xey,0,1,0,1
571,terra1tj469256t6utfkqsfnttcdl67dctxk7cag7nfw,0,1,0,1
572,terra1f0z9sm9dz37h9z69yl5smcp6sd5jphv6zynre6,0,1,0,1
573,terra1jvars4tut99n2pppmcxjxfh0x8fydpdjxfuuzq,0,1,0,1
574,terra1ujhc3qc0q2ej0mrjlgypdk46gsw2xr8glv3g9q,0,0,1,1
575,terra103nkswnxykepke9h2l970y7s9uyuh3k3mljfup,1,0,0,1
576,terra1ng539293qw49f82l7393pc76rdyw7dn6dgq7g4,0,1,0,1
577,terra139dgq038hd7ecleus0xkkvnuz9hwetpxmnf2uq,0,0,1,1
578,terra1lh0pamzdfftva3smu8c4q9mharrc347h2f56cj,1,0,0,1
579,terra136epuvkjuz0y4rqs07a4f59va9rhypp8lxck4s,0,1,0,1
580,terra1tt46n2js33usya78qcmvvrmtyj8su6rhqmvzrx,0,1,0,1
581,terra1hzsem376yhguf406dq7qj0a203a6y2527zmkpd,0,1,0,1
582,terra17u3f9nvx6u6mczwjv9cy2fql6u893yckvuk9wt,0,1,0,1
583,terra1zzka8p4m8lrm3zzng0g9njsfwnr7zhqukrzp0j,0,1,0,1
584,terra1eqmvce66d4ywqp09uhpcsn3celgc4pa3gdvzvt,1,0,0,1
585,terra1cyq6n7l3y7lzplv6jnl38julzeyg3rv9cvvyra,0,1,0,1
586,terra16vkwszhw877vz0lc2glyx56hs4r0sy7v3h2plt,0,1,0,1
587,terra193kh9fnhgu9geeqa4ntysvh5dpzmaaacmw3729,0,1,0,1
588,terra1k42pc4kt0227atraaxtnwkzd83sjj550zt26m3,0,1,0,1
589,terra1cw0lpm8vy0f0a5chhy3hlval5jpexz2qnx8p3r,1,0,0,1
590,terra1xcqcge9fz5tmc68rg6vmjn8kd3cta24cnaa0ku,0,1,0,1
591,terra13fjdkfnrk2x79cpw6hfk0teqcdp8phpd9nr490,0,0,1,1
592,terra1qlzfryy42tkycm48gtvwdf7qrwmyjhkhzrqx4l,1,0,0,1
593,terra142qcgrmqk3x8nh49de76w66lynmrapqjlxvpm8,0,1,0,1
594,terra1hpuc9a6vy60djd08k5ew543t7erj9yq7w9fdvr,1,0,0,1
595,terra1w0rc43s8pdu9l9xm38ldj4y4eaekcddftlnr80,0,1,0,1
596,terra1e2c6mvm0f7zk5jj8g55sjtdqkng5mw8mp2gxzc,0,1,0,1
597,terra1r8w7rvsg6j2c22jdq0jp02cgyspa7r5hzc95zk,0,1,0,1
598,terra1fcsvy758ymnhkhu5x5y2pudjev4tt824jk0d63,0,1,0,1
599,terra1q3se8yhv7vg9xxhggc9j3j7ts8cmpp2km5rtkj,0,0,1,1
600,terra1ue2e0rsddjy4ctud20zzal8a23uyz0ge0yvtgf,0,1,0,1
601,terra10pyrma4r3m5ahu6wv3hhtzfu2ysar37hkl3aye,0,1,0,1
602,terra1vm3v334jttp7ur7n6cqcq3w6xq78t49q5n4sw4a7jkddzhfuqntqpcgamt,1,0,0,1
603,terra1mekc7zel4zfvnyjsxskm7puhtztq0kfqxmjqgf,1,0,0,1
604,terra13zf6xx2avlragrtr25eayhj5um07ydfq774ckp,0,1,0,1
605,terra175vgxxdqem93hnemuyq7jku5v7ummsj3drnv5f,0,1,0,1
606,terra1qqf0hm7uy5zksgm5ne6lmu52uhn224q8gf2a0y,1,0,0,1
607,terra1fe0vvpynupk0jnantqr658lzlq0ttjy6ut7lgv,0,1,0,1
608,terra1jltqf27jd8x9nxeanvxcqjhy03zaz7tsaf525p,0,1,0,1
609,terra1ur4davql0wc097frk0fskf6ycce4rwskc49lrr,1,0,0,1
610,terra1ar28xyx4fxa3z0e40ngypyw422qu50aqyz92wc,1,0,0,1
